group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,RACOLD GEYSER 25L/HOR CDR DLX WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Racold,RACOLD GEYSER 25L/HOR CDR DLX WHITE,1,Nos,13549,18%,850940,4105,3478.813559
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-RICO RICO MIXER GRINDER MG1803 WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Rico,E-RICO RICO MIXER GRINDER MG1803 WHITE,1,Nos,4800,18%,850940,1034,876.2711864
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,KAFF CHIMNEY 75CM VASCODHC75 AC,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",KAFF,KAFF CHIMNEY 75CM VASCODHC75 AC,1,Nos,33990,18%,850940,7175,6080.508475
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BBLUNT HAIR STRAIGHTENING BRUSH#BLKPUR,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",BBlunt,E-BBLUNT HAIR STRAIGHTENING BRUSH#BLKPUR,1,Nos,3999,18%,850940,763,646.6101695
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LG FF 343L GL-T382TPZX STL 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, No Scratches,  
 Packaging Condition: Available 
 ",LG,LG FF 343L GL-T382TPZX STL 3S,1,Nos,59399,18%,850940,22510,19076.27119
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage, Major Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,1,Nos,64990,18%,850940,21095,17877.11864
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Minor Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,1,Nos,64990,18%,850940,26368,22345.76271
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG WM FL 12KG WW12T504DAB/TL BLK 5S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG WM FL 12KG WW12T504DAB/TL BLK 5S,1,Nos,91000,18%,850940,34000,28813.55932
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG LED 138CM UA55CU8000 UHD/4K,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG LED 138CM UA55CU8000 UHD/4K,1,Nos,82900,18%,850940,28191,23890.67797
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG LED 138CM UA55CU7700 UHD/4K,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG LED 138CM UA55CU7700 UHD/4K,1,Nos,75900,18%,850940,26074,22096.61017
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LIVPURE W/P UTC NEON RO+UV+UF WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Livpure,LIVPURE W/P UTC NEON RO+UV+UF WHITE,1,Nos,18990,18%,850940,5262,4459.322034
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LIVPURE W/P UTC NEON RO+UV+UF WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Livpure,LIVPURE W/P UTC NEON RO+UV+UF WHITE,1,Nos,18990,18%,850940,5262,4459.322034
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LG FF 592L GR-H812HLHM PLSL 1S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",LG,LG FF 592L GR-H812HLHM PLSL 1S,1,Nos,103999,18%,850940,37473,31756.77966
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,HAIER SBS 531L HRB-550KS BLK STL,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Haier,HAIER SBS 531L HRB-550KS BLK STL,1,Nos,140000,18%,850940,35287,29904.23729
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SONY LED 108 CM KD-43X70L UHD/4K,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Screen Damage, No Body Damage, No Dent, Major Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Sony,SONY LED 108 CM KD-43X70L UHD/4K,1,Nos,59900,18%,850940,6314,5350.847458
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG LED 138CM 55Q60CA QLED 4K,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG LED 138CM 55Q60CA QLED 4K,1,Nos,105900,18%,850940,33329,28244.91525
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SONY LED 163.9 CM 65X82L UHD/4K,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Screen Damage, Minor Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Sony,SONY LED 163.9 CM 65X82L UHD/4K,1,Nos,164900,18%,850940,14383,12188.98305
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LG FF G423/N398L GL-S422SPZY SHNY STL 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",LG,LG FF G423/N398L GL-S422SPZY SHNY STL 2S,1,Nos,59399,18%,850940,22808,19328.81356
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SONY LED 138.8 CM 55X82L UHD/4K,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Screen Damage, No Body Damage, No Dent, Major Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Sony,SONY LED 138.8 CM 55X82L UHD/4K,1,Nos,129900,18%,850940,11056,9369.491525
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LIVPURE W/P UTC NEON RO+UV+UF WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Livpure,LIVPURE W/P UTC NEON RO+UV+UF WHITE,1,Nos,18990,18%,850940,5262,4459.322034
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,RACOLD GEYSER OMNIS DG 15L 2KW BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Racold,RACOLD GEYSER OMNIS DG 15L 2KW BLK,1,Nos,20499,18%,850940,5466,4632.20339
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SUNFLAME AURA 4B BK LPG STOVE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Sunflame,SUNFLAME AURA 4B BK LPG STOVE,1,Nos,14980,18%,850940,3506,2971.186441
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,CROMPTON CF 1.2M SILENTPRO ENSO ALLWHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Crompton,CROMPTON CF 1.2M SILENTPRO ENSO ALLWHITE,1,Nos,9830,18%,850940,1647,1395.762712
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,BUTTERFLY MG MAGNUM 3J 900W BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Butterfly,BUTTERFLY MG MAGNUM 3J 900W BLACK,1,Nos,7199,18%,850940,1758,1489.830508
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage, Major Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,1,Nos,64990,18%,850940,21095,17877.11864
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SAMSUNG SBS 633L RS78CG8543SLHL STL 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG SBS 633L RS78CG8543SLHL STL 3S,1,Nos,156000,18%,850940,68952,58433.89831
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-ARCTIC FOX UV-C VIRUS DIFFUSER BAG GOD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Arctic Fox,E-ARCTIC FOX UV-C VIRUS DIFFUSER BAG GOD,1,Nos,6950,18%,850940,1017,861.8644068
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,CROMPTON CHIMNEY CHD-QPVI90FLE-MBL,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Crompton,CROMPTON CHIMNEY CHD-QPVI90FLE-MBL,1,Nos,42790,18%,850940,9210,7805.084746
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,RACOLD LPG ODS ECO,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Racold,RACOLD LPG ODS ECO,1,Nos,7499,18%,850940,1602,1357.627119
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
