group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Apparels,Accessories,Caps and Hats,PUMA 2509502 Cap - Pristine,New,PUMA,Cap - Pristine,499,Nos,1299,12%,650100,390,
Apparels,Accessories,Caps and Hats,PUMA 2509601 Cap - PUMA Black-Pristine,New,PUMA,Cap - PUMA Black-Pristine,586,Nos,999,12%,650100,300,
Apparels,Accessories,Caps and Hats,PUMA 2509602 Cap - Blazing Blue-Pristine,New,PUMA,Cap - Blazing Blue-Pristine,504,Nos,999,12%,650100,300,
Apparels,Accessories,Caps and Hats,PUMA 2509701 Cap - PUMA Black-Burnt Red,New,PUMA,Cap - PUMA Black-Burnt Red,63,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2509702 Cap - Blazing Blue-Burnt Red,New,PUMA,Cap - Blazing Blue-Burnt Red,86,Nos,899,12%,650100,270,
Apparels,Accessories,Caps and Hats,PUMA 2509801 Cap - PUMA Black-Pristine,New,PUMA,Cap - PUMA Black-Pristine,61,Nos,999,12%,650100,300,
Apparels,Accessories,Caps and Hats,PUMA 2509802 Cap - Blazing Blue-Sun Ray Yellow,New,PUMA,Cap - Blazing Blue-Sun Ray Yellow,43,Nos,999,12%,650100,300,
Apparels,Accessories,Caps and Hats,PUMA 2509901 Cap - PUMA Black-AOP,New,PUMA,Cap - PUMA Black-AOP,348,Nos,1299,12%,650100,390,
Apparels,Accessories,Caps and Hats,PUMA 2510001 Cap - Marine Blue-AOP,New,PUMA,Cap - Marine Blue-AOP,440,Nos,1299,12%,650100,390,
Apparels,Accessories,Caps and Hats,PUMA 2510002 Cap - Aubergine-AOP,New,PUMA,Cap - Aubergine-AOP,343,Nos,1299,12%,650100,390,
Apparels,Accessories,Caps and Hats,PUMA 2510101 Cap - PUMA Black-AOP,New,PUMA,Cap - PUMA Black-AOP,666,Nos,999,12%,650100,300,
Apparels,Accessories,Caps and Hats,PUMA 2510102 Cap - PUMA White-AOP,New,PUMA,Cap - PUMA White-AOP,459,Nos,999,12%,650100,300,
Apparels,Accessories,Caps and Hats,PUMA 7939001 Bag - Puma Black,New,PUMA,Bag - Puma Black,3,Nos,1299,12%,650100,390,
Apparels,Accessories,Caps and Hats,PUMA 7969701 Cap - Puma Black,New,PUMA,Cap - Puma Black,108,Nos,799,12%,650100,240,
Apparels,Accessories,Caps and Hats,PUMA 7969702 Cap - Blue Coral-PUMA White,New,PUMA,Cap - Blue Coral-PUMA White,98,Nos,799,12%,650100,240,
Apparels,Accessories,Caps and Hats,PUMA 9020901 Wallet - Dark Chocolate,New,PUMA,Wallet - Dark Chocolate,317,Nos,1599,12%,650100,480,
Apparels,Accessories,Caps and Hats,PUMA 9021001 Wallet - Puma Black,New,PUMA,Wallet - Puma Black,459,Nos,1799,12%,650100,540,
