group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Large Appliances,Refrigerator,BOAT BT HPHONE ROCKERZ 551ANC GREEN,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT BT HPHONE ROCKERZ 551ANC GREEN,1,Nos,7990,18%,84182900,815,
Home & Kitchen,Large Appliances,Refrigerator,DELL USB W/L MOUSE BLACK WM118,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Dell,DELL USB W/L MOUSE BLACK WM118,1,Nos,999,18%,84182900,174,
Home & Kitchen,Large Appliances,Refrigerator,REALME TWS BUDS AIR 3 BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS BUDS AIR 3 BLUE,1,Nos,5999,18%,84182900,1179,
Home & Kitchen,Large Appliances,Refrigerator,APPLE USB-C TO LIGHTNING CABLE (1 M),"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Apple,APPLE USB-C TO LIGHTNING CABLE (1 M),1,Nos,1900,18%,84182900,306,
Home & Kitchen,Large Appliances,Refrigerator,PHILIPS TWS EARBUDS TAT1235BK/97,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Philips,PHILIPS TWS EARBUDS TAT1235BK/97,1,Nos,5999,18%,84182900,717,
Home & Kitchen,Large Appliances,Refrigerator,E-REDMI TWS BUDS 4 ACTIVE BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Redmi,E-REDMI TWS BUDS 4 ACTIVE BLK,1,Nos,2999,18%,84182900,439,
Home & Kitchen,Large Appliances,Refrigerator,BOAT TWS NIRVANA ION ANC CRYSTAL BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT TWS NIRVANA ION ANC CRYSTAL BLACK,1,Nos,9990,18%,84182900,617,
Home & Kitchen,Large Appliances,Refrigerator,BOAT TRULY WIRELESS AIRDOPES 138 BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT TRULY WIRELESS AIRDOPES 138 BLACK,1,Nos,2990,18%,84182900,346,
Home & Kitchen,Large Appliances,Refrigerator,JBL ENDURANCE RUN 2 BLK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",JBL,JBL ENDURANCE RUN 2 BLK,1,Nos,1799,18%,84182900,260,
Home & Kitchen,Large Appliances,Refrigerator,REALME TWS BUDS AIR 5 PRO BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS BUDS AIR 5 PRO BLACK,1,Nos,7999,18%,84182900,1390,
Home & Kitchen,Large Appliances,Refrigerator,USHA INDUCTION COOKTOP IC3616D 1600W BK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Usha,USHA INDUCTION COOKTOP IC3616D 1600W BK,1,Nos,4290,18%,84182900,939,
Home & Kitchen,Large Appliances,Refrigerator,USHA GEYSER AQUA SWIRL 10L IVRY WINE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Usha,USHA GEYSER AQUA SWIRL 10L IVRY WINE,1,Nos,12990,18%,84182900,3382,
Home & Kitchen,Large Appliances,Refrigerator,ONEPLUS NORD CE3 5G (12GB+256GB) BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS NORD CE3 5G (12GB+256GB) BLUE,1,Nos,28999,18%,84182900,11796,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG GALAXY A14 5G(6GB+128GB) L.GREEN,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG GALAXY A14 5G(6GB+128GB) L.GREEN,1,Nos,20999,18%,84182900,7191,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG GALAXY FOLD 4 (12+256)GB GRAY D,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG GALAXY FOLD 4 (12+256)GB GRAY D,1,Nos,177999,18%,84182900,28712,
Home & Kitchen,Large Appliances,Refrigerator,VOLTAS INV/AC1.5T 183V VTPL MARVEL 4A3SI,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Voltas,VOLTAS INV/AC1.5T 183V VTPL MARVEL 4A3SI,1,Nos,64990,18%,84182900,17454,
Home & Kitchen,Large Appliances,Refrigerator,MI MICRO USB BRAIDED CABLE 100CM RED,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Xiaomi,MI MICRO USB BRAIDED CABLE 100CM RED,1,Nos,299,18%,84182900,44,
Home & Kitchen,Large Appliances,Refrigerator,PHILIPS TWS EARBUDS TAT1235BK/97,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Philips,PHILIPS TWS EARBUDS TAT1235BK/97,1,Nos,5999,18%,84182900,717,
Home & Kitchen,Large Appliances,Refrigerator,REDMI TWS EARBUDS 3 PRO WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Xiaomi,REDMI TWS EARBUDS 3 PRO WHITE,1,Nos,5999,18%,84182900,941,
Home & Kitchen,Large Appliances,Refrigerator,REDMI WATCH 2 LITE GPS BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Xiaomi,REDMI WATCH 2 LITE GPS BLUE,1,Nos,7999,18%,84182900,1091,
Home & Kitchen,Large Appliances,Refrigerator,E- EVEREST STABILIZER - EW 400 DELUXE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Everest St,E- EVEREST STABILIZER - EW 400 DELUXE,1,Nos,3175,18%,84182900,479,
Home & Kitchen,Large Appliances,Refrigerator,CROMPTON CF SUREBREEZE HILLBRIZ BROWN,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Crompton,CROMPTON CF SUREBREEZE HILLBRIZ BROWN,1,Nos,2599,18%,84182900,609,
Home & Kitchen,Large Appliances,Refrigerator,APPLE EARPODS WITH LIGHTNING CONNECTOR,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Apple,APPLE EARPODS WITH LIGHTNING CONNECTOR,1,Nos,1900,18%,84182900,515,
Home & Kitchen,Large Appliances,Refrigerator,ONEPLUS TWS BUDS 3 GREY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS TWS BUDS 3 GREY,1,Nos,6499,18%,84182900,1829,
Home & Kitchen,Large Appliances,Refrigerator,NOTHING CMF WATCH PRO 2023 DARK GREY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Nothing,NOTHING CMF WATCH PRO 2023 DARK GREY,1,Nos,5999,18%,84182900,813,
Home & Kitchen,Large Appliances,Refrigerator,NOTHING CMF WATCH PRO 2023 DARK GREY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Nothing,NOTHING CMF WATCH PRO 2023 DARK GREY,1,Nos,5999,18%,84182900,813,
Home & Kitchen,Large Appliances,Refrigerator,REALME TWS TECHLIFE BUDS T100 BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS TECHLIFE BUDS T100 BLACK,1,Nos,2999,18%,84182900,417,
Home & Kitchen,Large Appliances,Refrigerator,E-FABIANO 1100W DRY IRON HUSKY WHTBLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Fabiano,E-FABIANO 1100W DRY IRON HUSKY WHTBLUE,1,Nos,1499,18%,84182900,146,
Home & Kitchen,Large Appliances,Refrigerator,BUTTERFLY RICE COKR BLOSSOM 1.8 LTR CYLN,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Butterfly,BUTTERFLY RICE COKR BLOSSOM 1.8 LTR CYLN,1,Nos,4046,18%,84182900,884,
Home & Kitchen,Large Appliances,Refrigerator,E-MADRABBIT BT TWS SOUL ALPHA BLK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",MadRabbit,E-MADRABBIT BT TWS SOUL ALPHA BLK,1,Nos,3499,18%,84182900,391,
Home & Kitchen,Large Appliances,Refrigerator,AKG BT HEADSET GP-N200HAHHDAA BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",AKG,AKG BT HEADSET GP-N200HAHHDAA BLUE,1,Nos,9999,18%,84182900,2654,
Home & Kitchen,Large Appliances,Refrigerator,TARGUS 13-14 CYPRESS ECOSMART SLEEVE,"Physical Condition:No Damage,  
 Packaging Condition: Available 
 ",Targus,TARGUS 13-14 CYPRESS ECOSMART SLEEVE,1,Nos,2499,18%,84182900,344,
Home & Kitchen,Large Appliances,Refrigerator,LOGITECH M221 SILENT BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Logitech,LOGITECH M221 SILENT BLK,1,Nos,1295,18%,84182900,273,
Home & Kitchen,Large Appliances,Refrigerator,ELICA COOKTOP 662 CT VETRO BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Elica,ELICA COOKTOP 662 CT VETRO BLK,1,Nos,5990,18%,84182900,1067,
Home & Kitchen,Large Appliances,Refrigerator,REALME TWS TECHLIFE BUDS T100 BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS TECHLIFE BUDS T100 BLACK,1,Nos,2999,18%,84182900,417,
Home & Kitchen,Large Appliances,Refrigerator,VOLTAS INV/AC1T 123V VTPL MARVEL 4A 3S I,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Voltas,VOLTAS INV/AC1T 123V VTPL MARVEL 4A 3S I,1,Nos,56990,18%,84182900,15708,
Home & Kitchen,Large Appliances,Refrigerator,REALME TWS BUDS AIR 5 WHITE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS BUDS AIR 5 WHITE,1,Nos,5999,18%,84182900,1028,
Home & Kitchen,Large Appliances,Refrigerator,REALME BUDS AIR 3S BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME BUDS AIR 3S BLACK,1,Nos,4999,18%,84182900,737,
Home & Kitchen,Large Appliances,Refrigerator,REALME TWS TECHLIFE BUDS T100 BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS TECHLIFE BUDS T100 BLACK,1,Nos,2999,18%,84182900,417,
Home & Kitchen,Large Appliances,Refrigerator,REALME WIRED EPHONE BUDS 2 NEO BLK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME WIRED EPHONE BUDS 2 NEO BLK,1,Nos,599,18%,84182900,147,
Home & Kitchen,Large Appliances,Refrigerator,REALME WIRED EPHONE BUDS 2 NEO BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Realme,REALME WIRED EPHONE BUDS 2 NEO BLUE,1,Nos,599,18%,84182900,147,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG GALAXY WATCH3 SILVER 41MM BT,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG GALAXY WATCH3 SILVER 41MM BT,1,Nos,30900,18%,84182900,3415,
Home & Kitchen,Large Appliances,Refrigerator,VOLTAS INV/AC1T 123V VTPL MARVEL 4A 3S I,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Voltas,VOLTAS INV/AC1T 123V VTPL MARVEL 4A 3S I,1,Nos,56990,18%,84182900,15708,
Home & Kitchen,Large Appliances,Refrigerator,BOAT BT NECKBAND ROCKERZ 195 PRO BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT BT NECKBAND ROCKERZ 195 PRO BLACK,1,Nos,2990,18%,84182900,275,
Home & Kitchen,Large Appliances,Refrigerator,BOAT NCKBANDROCKERZ 185 PRO FIERY GREY,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT NCKBANDROCKERZ 185 PRO FIERY GREY,1,Nos,2490,18%,84182900,253,
Home & Kitchen,Large Appliances,Refrigerator,BOAT TWS NIRVANA ION ANC CRYSTAL BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT TWS NIRVANA ION ANC CRYSTAL BLACK,1,Nos,9990,18%,84182900,617,
Home & Kitchen,Large Appliances,Refrigerator,BOAT NECKBAND ROCKERZ 109 COOL BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT NECKBAND ROCKERZ 109 COOL BLUE,1,Nos,2490,18%,84182900,264,
Home & Kitchen,Large Appliances,Refrigerator,BOAT SMARTRING GEN1 S9,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT SMARTRING GEN1 S9,1,Nos,19999,18%,84182900,1740,
Home & Kitchen,Large Appliances,Refrigerator,BOAT BT NECKBND ROCKERZ 195 PROCYAN BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT BT NECKBND ROCKERZ 195 PROCYAN BLUE,1,Nos,2990,18%,84182900,275,
Home & Kitchen,Large Appliances,Refrigerator,BOAT BT NECKBAND ROCKERZ 238 PRO ASH GRE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT BT NECKBAND ROCKERZ 238 PRO ASH GRE,1,Nos,1990,18%,84182900,308,
Home & Kitchen,Large Appliances,Refrigerator,BOAT TWS GENESIS WHITE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT TWS GENESIS WHITE,1,Nos,3999,18%,84182900,484,
Home & Kitchen,Large Appliances,Refrigerator,BOAT WAVE GLORY ACTIVE BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT WAVE GLORY ACTIVE BLACK,1,Nos,6499,18%,84182900,502,
Home & Kitchen,Large Appliances,Refrigerator,BOAT WATCH FLASH RTL ED SM LIGHTNING BLK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT WATCH FLASH RTL ED SM LIGHTNING BLK,1,Nos,6990,18%,84182900,639,
Home & Kitchen,Large Appliances,Refrigerator,BOAT STORM SMARTWATCH BLACK N BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT STORM SMARTWATCH BLACK N BLUE,1,Nos,5990,18%,84182900,662,
Home & Kitchen,Large Appliances,Refrigerator,BOAT STONE BT 358 TYPE C(BLACK),"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT STONE BT 358 TYPE C(BLACK),1,Nos,3490,18%,84182900,418,
Home & Kitchen,Large Appliances,Refrigerator,JBL TWS T230NC BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",JBL,JBL TWS T230NC BLACK,1,Nos,7999,18%,84182900,1367,
Home & Kitchen,Large Appliances,Refrigerator,BOAT BT NECKBAND ROCKERZ 255 MAX BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT BT NECKBAND ROCKERZ 255 MAX BLACK,1,Nos,3990,18%,84182900,331,
Home & Kitchen,Large Appliances,Refrigerator,BOAT BT NECKBAND ROCKERZ 255 MAX BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT BT NECKBAND ROCKERZ 255 MAX BLACK,1,Nos,3990,18%,84182900,331,
Home & Kitchen,Large Appliances,Refrigerator,BOAT BT NECKBAND ROCKERZ 255 MAX BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT BT NECKBAND ROCKERZ 255 MAX BLACK,1,Nos,3990,18%,84182900,331,
Home & Kitchen,Large Appliances,Refrigerator,BOAT EARPHONE BASSHEADS 122 GUN METAL,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT EARPHONE BASSHEADS 122 GUN METAL,1,Nos,1290,18%,84182900,121,
Home & Kitchen,Large Appliances,Refrigerator,BOAT EARPHONE BASSHEADS 122 GUN METAL,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT EARPHONE BASSHEADS 122 GUN METAL,1,Nos,1290,18%,84182900,121,
Home & Kitchen,Large Appliances,Refrigerator,BOAT TRULY WIRELESS AIRDOPES 138 BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT TRULY WIRELESS AIRDOPES 138 BLUE,1,Nos,2990,18%,84182900,346,
Home & Kitchen,Large Appliances,Refrigerator,BOAT TRULY WIRELESS AIRDOPES 138 GREEN,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT TRULY WIRELESS AIRDOPES 138 GREEN,1,Nos,2990,18%,84182900,346,
Home & Kitchen,Large Appliances,Refrigerator,FIRE-BOLTT DREAM MIDNIGHT GRACE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Fire-Boltt,FIRE-BOLTT DREAM MIDNIGHT GRACE,1,Nos,24999,18%,84182900,1577,
Home & Kitchen,Large Appliances,Refrigerator,REALME C53 (4GB+128GB) CHAMPION GOLD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Realme,REALME C53 (4GB+128GB) CHAMPION GOLD,1,Nos,19999,18%,84182900,3856,
Home & Kitchen,Large Appliances,Refrigerator,BOAT EARPHONE BASSHEADS 122 GUN METAL,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT EARPHONE BASSHEADS 122 GUN METAL,1,Nos,1290,18%,84182900,121,
Home & Kitchen,Large Appliances,Refrigerator,REALME NECKBAND BUDS WIRELESS 2S BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME NECKBAND BUDS WIRELESS 2S BLACK,1,Nos,2999,18%,84182900,419,
Home & Kitchen,Large Appliances,Refrigerator,JBL TWS T230NC BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",JBL,JBL TWS T230NC BLACK,1,Nos,7999,18%,84182900,1367,
Home & Kitchen,Large Appliances,Refrigerator,BOAT ULTIMA CALL ACTIVE BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT ULTIMA CALL ACTIVE BLACK,1,Nos,7499,18%,84182900,401,
Home & Kitchen,Large Appliances,Refrigerator,BOAT TWS AIRDOPES 183 SPACE BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT TWS AIRDOPES 183 SPACE BLACK,1,Nos,2990,18%,84182900,418,
Home & Kitchen,Large Appliances,Refrigerator,REALME NECKBAND BUDS WIRELESS BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME NECKBAND BUDS WIRELESS BLUE,1,Nos,1999,18%,84182900,518,
Home & Kitchen,Large Appliances,Refrigerator,REALME BUDS AIR 3S BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME BUDS AIR 3S BLACK,1,Nos,4999,18%,84182900,737,
Home & Kitchen,Large Appliances,Refrigerator,BOAT BT HPHONE ROCKERZ 551ANC GREEN,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT BT HPHONE ROCKERZ 551ANC GREEN,1,Nos,7990,18%,84182900,815,
