group_name,category_name,subcat_name,product_name,product_condition ( Expiry Date),brand_name,description,quantity,MRP price ( Per Pics),tax_rate,hsn_code,selling_price ( Per Pics),reserve_price ( Per Pics)
Baby care Products, Baby & Kids, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,31 January 2024,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,1,299,12,392690,149.5,133.4821429
Baby care Products, Baby & Kids, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,31 October 2023,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,3,299,12,392690,149.5,133.4821429
Baby care Products, Baby & Kids, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,31 December 2023,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,2,299,12,392690,149.5,133.4821429
Baby care Products, Baby & Kids, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,30 November 2023,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,4,299,12,392690,149.5,133.4821429
Baby care Products, Baby & Kids, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,30 November 2023,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,1,299,12,392690,149.5,133.4821429
Baby care Products, Baby & Kids, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,31 January 2024,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,3,299,12,392690,149.5,133.4821429
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,30,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,20,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,100,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,10,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,7,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,10,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,5,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,30,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,9,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,20,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,1,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,30,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,20,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY CREAM 200G,30 November 2023,DABUR,DABUR BABY CREAM 200G,30,280,18,33049990,140,118.6440678
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 150G,31 October 2023,DABUR,DABUR BABY POWDER 150G,20,199,18,33049120,99.5,84.3220339
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 150G,31 October 2023,DABUR,DABUR BABY POWDER 150G,20,199,18,33049120,99.5,84.3220339
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 150G,31 October 2023,DABUR,DABUR BABY POWDER 150G,10,199,18,33049120,99.5,84.3220339
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 150G,31 October 2023,DABUR,DABUR BABY POWDER 150G,10,199,18,33049120,99.5,84.3220339
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 150G,31 October 2023,DABUR,DABUR BABY POWDER 150G,2,199,18,33049120,99.5,84.3220339
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 150G,31 October 2023,DABUR,DABUR BABY POWDER 150G,2,199,18,33049120,99.5,84.3220339
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 150G,31 October 2023,DABUR,DABUR BABY POWDER 150G,20,199,18,33049120,99.5,84.3220339
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 150G,31 October 2023,DABUR,DABUR BABY POWDER 150G,20,199,18,33049120,99.5,84.3220339
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 300G,31 October 2023,DABUR,DABUR BABY POWDER 300G,3,375,18,33049120,187.5,158.8983051
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 300G,31 October 2023,DABUR,DABUR BABY POWDER 300G,10,375,18,33049120,187.5,158.8983051
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 300G,31 October 2023,DABUR,DABUR BABY POWDER 300G,8,375,18,33049120,187.5,158.8983051
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 300G,31 October 2023,DABUR,DABUR BABY POWDER 300G,10,375,18,33049120,187.5,158.8983051
Baby care Products, Baby & Kids, Baby Care,DABUR BABY POWDER 300G,31 October 2023,DABUR,DABUR BABY POWDER 300G,7,375,18,33049120,187.5,158.8983051
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 200ML,31 December 2023,DABUR,DABUR BABY WASH 200ML,20,160,18,34013090,80,67.79661017
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 200ML,31 December 2023,DABUR,DABUR BABY WASH 200ML,50,160,18,34013090,80,67.79661017
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 200ML,30 November 2023,DABUR,DABUR BABY WASH 200ML,30,160,18,34013090,80,67.79661017
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 200ML,31 December 2023,DABUR,DABUR BABY WASH 200ML,20,160,18,34013090,80,67.79661017
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 200ML,31 December 2023,DABUR,DABUR BABY WASH 200ML,50,160,18,34013090,80,67.79661017
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 200ML,31 December 2023,DABUR,DABUR BABY WASH 200ML,10,160,18,34013090,80,67.79661017
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 200ML,31 December 2023,DABUR,DABUR BABY WASH 200ML,5,160,18,34013090,80,67.79661017
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 200ML,31 December 2023,DABUR,DABUR BABY WASH 200ML,7,160,18,34013090,80,67.79661017
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 200ML,30 November 2023,DABUR,DABUR BABY WASH 200ML,3,160,18,34013090,80,67.79661017
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 200ML,31 January 2024,DABUR,DABUR BABY WASH 200ML,10,160,18,34013090,80,67.79661017
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 200ML,30 November 2023,DABUR,DABUR BABY WASH 200ML,10,160,18,34013090,80,67.79661017
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 200ML,30 November 2023,DABUR,DABUR BABY WASH 200ML,30,160,18,34013090,80,67.79661017
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 500ML,30 November 2023,DABUR,DABUR BABY WASH 500ML,20,349,18,34013090,174.5,147.8813559
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 500ML,30 November 2023,DABUR,DABUR BABY WASH 500ML,10,349,18,34013090,174.5,147.8813559
Baby care Products, Baby & Kids, Baby Care,DABUR BABY WASH 500ML,30 November 2023,DABUR,DABUR BABY WASH 500ML,1,349,18,34013090,174.5,147.8813559
