group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT 3IN1 ( WONDER )- 18 WATT ALUMINIUM WHITE/NATURAL WHITE/WARM WHITE EKM318WM3IN1,New,ELEKTRA,"* Special design CONSIST OF A EXTRUSION ALUMINIUM HOUSING AND OPAL PC DIFFUSER for LED lighting, with graceful satin nickel or polished chrome in appearance. * SCREWLESS STRUCTURE, & ELEGANT DESIGN WITH lnbuilt Led Driver. * LIGHT Colors Can Be Easily Switched By Flick Of The Switch. (WHITE, WARM WHITE, NATURAL WHITE) * Waterproof & DUST-PROOF design, suitable for bathroom, Bedroom Mirror Light. * Easy & Hassle - Free Installation Led Mirrir Lamp",364,702,18%,940500,595
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( SPLENDER )- 05 WATT ALUMINIUM WHITE EK-T5-S1-05WWH,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",851,112,18%,940500,104
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( SPLENDER )- 05 WATT ALUMINIUM NATURAL WHITE EK-T5-S1-05WWW,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",75,112,18%,940500,104
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( SPLENDER )- 05 WATT ALUMINIUM WARM WHITE EK-T5-S1-05WNW,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",125,112,18%,940500,104
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( SPLENDER )- 10 WATT ALUMINIUM WHITE EK-T5-S2-10WWH,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",2346,127,18%,940500,118
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( SPLENDER )- 20 WATT ALUMINIUM WHITE EK-T5-S4-20WWH,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",1588,181,18%,940500,137
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( GLAMOR )- 20 WATT ALUMINIUM WHITE ELF2T820WWH,New,ELEKTRA,"* Long Lifespan up to 50,000 hours. * 70-90% energy saving than traditional fluorescents. * Good quality aluminum lamp body with perfect cooling character. * Low consumption and efficient LEDs with high CRI and Luminous flus. * Colour temperature : WW 2700k-3500k, NW 4000k-4200k, WH 6000k-6500k. * Built-in LED driver with IC that could work efficiently under AC100 to AC240. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals, Commercial Centers, Super Markets & Shopping Malls.",3,356,18%,940500,282
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( GLAMOR )- 20 WATT ALUMINIUM NATURAL WHITE ELF2T820WNW,New,ELEKTRA,"* Long Lifespan up to 50,000 hours. * 70-90% energy saving than traditional fluorescents. * Good quality aluminum lamp body with perfect cooling character. * Low consumption and efficient LEDs with high CRI and Luminous flus. * Colour temperature : WW 2700k-3500k, NW 4000k-4200k, WH 6000k-6500k. * Built-in LED driver with IC that could work efficiently under AC100 to AC240. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals, Commercial Centers, Super Markets & Shopping Malls.",244,356,18%,940500,282
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( GLAMOR )- 20 WATT ALUMINIUM WARM WHITE ELF2T820WWW,New,ELEKTRA,"* Long Lifespan up to 50,000 hours. * 70-90% energy saving than traditional fluorescents. * Good quality aluminum lamp body with perfect cooling character. * Low consumption and efficient LEDs with high CRI and Luminous flus. * Colour temperature : WW 2700k-3500k, NW 4000k-4200k, WH 6000k-6500k. * Built-in LED driver with IC that could work efficiently under AC100 to AC240. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals, Commercial Centers, Super Markets & Shopping Malls.",65,356,18%,940500,282
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( GLAMOR )- 40 WATT ALUMINIUM NATURAL WHITE ELF4T840WNW,New,ELEKTRA,"* Long Lifespan up to 50,000 hours. * 70-90% energy saving than traditional fluorescents. * Good quality aluminum lamp body with perfect cooling character. * Low consumption and efficient LEDs with high CRI and Luminous flus. * Colour temperature : WW 2700k-3500k, NW 4000k-4200k, WH 6000k-6500k. * Built-in LED driver with IC that could work efficiently under AC100 to AC240. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals, Commercial Centers, Super Markets & Shopping Malls.",144,558,18%,940500,377
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( GLAMOR )- 40 WATT ALUMINIUM WARM WHITE ELF4T840WWW,New,ELEKTRA,"* Long Lifespan up to 50,000 hours. * 70-90% energy saving than traditional fluorescents. * Good quality aluminum lamp body with perfect cooling character. * Low consumption and efficient LEDs with high CRI and Luminous flus. * Colour temperature : WW 2700k-3500k, NW 4000k-4200k, WH 6000k-6500k. * Built-in LED driver with IC that could work efficiently under AC100 to AC240. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals, Commercial Centers, Super Markets & Shopping Malls.",2,558,18%,940500,377
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( FIXTURE )- 28 WATT ALUMINIUM WHITE EKT5T428WWH,New,ELEKTRA,"* Long Lifespan up to 50,000 hours. * 70-90% energy saving than traditional fluorescents. * Good quality aluminum lamp body with perfect cooling character. * Low consumption and efficient LEDs with high CRI and Luminous flus. * Colour temperature : WW 2700k-3500k, NW 4000k-4200k, WH 6000k-6500k. * Built-in LED driver with IC that could work efficiently under AC100 to AC240. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals, Commercial Centers, Super Markets & Shopping Malls.",50,292,18%,940500,200
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( FIXTURE )- 28 WATT ALUMINIUM NATURAL WHITE EKT5T428WNW,New,ELEKTRA,"* Long Lifespan up to 50,000 hours. * 70-90% energy saving than traditional fluorescents. * Good quality aluminum lamp body with perfect cooling character. * Low consumption and efficient LEDs with high CRI and Luminous flus. * Colour temperature : WW 2700k-3500k, NW 4000k-4200k, WH 6000k-6500k. * Built-in LED driver with IC that could work efficiently under AC100 to AC240. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals, Commercial Centers, Super Markets & Shopping Malls.",120,292,18%,940500,200
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED TUBE LIGHT ( FIXTURE )- 28 WATT ALUMINIUM WARM WHITE EKT5T428WWW,New,ELEKTRA,"* Long Lifespan up to 50,000 hours. * 70-90% energy saving than traditional fluorescents. * Good quality aluminum lamp body with perfect cooling character. * Low consumption and efficient LEDs with high CRI and Luminous flus. * Colour temperature : WW 2700k-3500k, NW 4000k-4200k, WH 6000k-6500k. * Built-in LED driver with IC that could work efficiently under AC100 to AC240. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals, Commercial Centers, Super Markets & Shopping Malls.",300,292,18%,940500,200
Lighting Products,LED & Lights,Tube Lights,ELEKTA-SQUARE-T8-HIGH POWER LED TUBE LIGHT ALUMINIUM WHITE EK-T8-SQ-18-WH,New,ELEKTRA,"* Long Lifespan up to 50,000 hours. * 70-90% energy saving than traditional fluorescents. * Good quality aluminum lamp body with perfect cooling character. * Low consumption and efficient LEDs with high CRI and Luminous flus. * Colour temperature : WW 2700k-3500k, NW 4000k-4200k, WH 6000k-6500k. * Built-in LED driver with IC that could work efficiently under AC100 to AC240. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals, Commercial Centers, Super Markets & Shopping Malls.",525,228,18%,940500,198
Lighting Products,LED & Lights,Tube Lights,ELEKTA-SQUARE-T8-HIGH POWER LED TUBE LIGHT ALUMINIUM NATURAL WHITE EK-T8-SQ-18-NW,New,ELEKTRA,"* Long Lifespan up to 50,000 hours. * 70-90% energy saving than traditional fluorescents. * Good quality aluminum lamp body with perfect cooling character. * Low consumption and efficient LEDs with high CRI and Luminous flus. * Colour temperature : WW 2700k-3500k, NW 4000k-4200k, WH 6000k-6500k. * Built-in LED driver with IC that could work efficiently under AC100 to AC240. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals, Commercial Centers, Super Markets & Shopping Malls.",25,228,18%,940500,198
Lighting Products,LED & Lights,Tube Lights,ELEKTA-SQUARE-T8-HIGH POWER LED TUBE LIGHT ALUMINIUM WARM WHITE EK-T8-SQ-18-WW,New,ELEKTRA,"* Long Lifespan up to 50,000 hours. * 70-90% energy saving than traditional fluorescents. * Good quality aluminum lamp body with perfect cooling character. * Low consumption and efficient LEDs with high CRI and Luminous flus. * Colour temperature : WW 2700k-3500k, NW 4000k-4200k, WH 6000k-6500k. * Built-in LED driver with IC that could work efficiently under AC100 to AC240. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals, Commercial Centers, Super Markets & Shopping Malls.",174,228,18%,940500,198
Lighting Products,LED & Lights,Tube Lights,ELEKTRA- LED BULK HEAD LIGHT- 8 WATT ALUMINIUM WHITE ELEK55508WWH,New,ELEKTRA,"* MODERN & STYLISH - Bulkdead is a sleek and modern oval design fitting. The attractive design features a white gloss polycarbonate body and frosted diffuser. * IP65 WEATHERPROOF - Perfect for all indoor and outdoor areas and tested rigorously for protection against high levels of dust and splashing water. * ENERGY EFFICIENT - Cost efficient bulkheads producing a 800 lumens of brightness while only using 8 watts of power! * LIFE expectancy - 25,000 hrs life when used for 6-8 hours a day * Built-in led driver -2.5 kv Voltage surge protection : Protects the product from electrical surge, thus resulting in longer life * 2 YEAR WARRANTY - Fiull guarantee in the unlikely event that a replacement is required. * APPLICATION : Widely used in Warehouse, Garden, Street, Public Place.",304,212,18%,940500,137
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
