group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1701595 Beds,Return,Pepperfry ,Pepperfry FN1701595 Beds,1,Nos,23999,18%,940330,5594,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1743848 Beds,Return,Pepperfry ,Pepperfry FN1743848 Beds,1,Nos,83999,18%,940330,15611,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1749911 Beds,Return,Pepperfry ,Pepperfry FN1749911 Beds,1,Nos,45999,18%,940330,7585,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1749916 Beds,Return,Pepperfry ,Pepperfry FN1749916 Beds,1,Nos,43999,18%,940330,9182,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1757492 Beds,Return,Pepperfry ,Pepperfry FN1757492 Beds,1,Nos,52999,18%,940330,8842,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1757492 Beds,Return,Pepperfry ,Pepperfry FN1757492 Beds,1,Nos,52999,18%,940330,8842,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1757493 Beds,Return,Pepperfry ,Pepperfry FN1757493 Beds,1,Nos,63999,18%,940330,10543,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1769412 Beds,Return,Pepperfry ,Pepperfry FN1769412 Beds,1,Nos,49399,18%,940330,15023,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1769412 Beds,Return,Pepperfry ,Pepperfry FN1769412 Beds,1,Nos,49399,18%,940330,15023,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1772374 Beds,Return,Pepperfry ,Pepperfry FN1772374 Beds,1,Nos,19499,18%,940330,5342,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1789317 Beds,Return,Pepperfry ,Pepperfry FN1789317 Beds,1,Nos,38999,18%,940330,8544,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1805411 Beds,Return,Pepperfry ,Pepperfry FN1805411 Beds,1,Nos,34999,18%,940330,6514,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1812342 Beds,Return,Pepperfry ,Pepperfry FN1812342 Beds,1,Nos,29999,18%,940330,6588,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1831163 Beds,Return,Pepperfry ,Pepperfry FN1831163 Beds,1,Nos,78588,18%,940330,15820,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1835866 Crib,Return,Pepperfry ,Pepperfry FN1835866 Crib,1,Nos,42999,18%,940330,7205,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1842560 Beds,Return,Pepperfry ,Pepperfry FN1842560 Beds,1,Nos,15999,18%,940330,4535,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1475871 Mandir,Return,Pepperfry ,Pepperfry DE1475871 Mandir,1,Nos,14461,18%,940330,4283,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1654940 Mandir,Return,Pepperfry ,Pepperfry DE1654940 Mandir,1,Nos,3399,18%,940330,776,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1677001 Mandir,Return,Pepperfry ,Pepperfry DE1677001 Mandir,1,Nos,7131,18%,940330,1844,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1677004 Mandir,Return,Pepperfry ,Pepperfry DE1677004 Mandir,1,Nos,2092,18%,940330,580,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1677007 Mandir,Return,Pepperfry ,Pepperfry DE1677007 Mandir,1,Nos,3277,18%,940330,774,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1707076 Mandir,Return,Pepperfry ,Pepperfry DE1707076 Mandir,1,Nos,7560,18%,940330,1954,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1743465 Mandir,Return,Pepperfry ,Pepperfry DE1743465 Mandir,1,Nos,8139,18%,940330,1939,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1743468 Mandir,Return,Pepperfry ,Pepperfry DE1743468 Mandir,1,Nos,4679,18%,940330,1201,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1743475 Mandir,Return,Pepperfry ,Pepperfry DE1743475 Mandir,1,Nos,7500,18%,940330,1939,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1743492 Mandir,Return,Pepperfry ,Pepperfry DE1743492 Mandir,1,Nos,4315,18%,940330,1117,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1788977 Mandir,Return,Pepperfry ,Pepperfry DE1788977 Mandir,1,Nos,4299,18%,940330,1056,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1788977 Mandir,Return,Pepperfry ,Pepperfry DE1788977 Mandir,1,Nos,4299,18%,940330,1056,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1788980 Mandir,Return,Pepperfry ,Pepperfry DE1788980 Mandir,1,Nos,2064,18%,940330,522,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1788987 Mandir,Return,Pepperfry ,Pepperfry DE1788987 Mandir,1,Nos,3190,18%,940330,825,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1788989 Mandir,Return,Pepperfry ,Pepperfry DE1788989 Mandir,1,Nos,3499,18%,940330,777,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1806658 Non Furniture,Return,Pepperfry ,Pepperfry DE1806658 Non Furniture,1,Nos,9449,18%,940330,2253,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry LL1727471 Lamp,Return,Pepperfry ,Pepperfry LL1727471 Lamp,2,Nos,3889.5,18%,940330,1362,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry LL1759933 Lamp,Return,Pepperfry ,Pepperfry LL1759933 Lamp,1,Nos,5669,18%,940330,902,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry LL1817110 Lamp,Return,Pepperfry ,Pepperfry LL1817110 Lamp,1,Nos,2999,18%,940330,1019,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry LL2039732 Lamp,Return,Pepperfry ,Pepperfry LL2039732 Lamp,1,Nos,5437,18%,940330,1366,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1970752 Wall Art,Return,Pepperfry ,Pepperfry DE1970752 Wall Art,1,Nos,10649,18%,940330,2412,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1677556 Mirror,Return,Pepperfry ,Pepperfry FM1677556 Mirror,1,Nos,6979,18%,940330,2833,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1773284 Crockery Unit,Return,Pepperfry ,Pepperfry FN1773284 Crockery Unit,1,Nos,11900,18%,940330,6164,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1828852 Wall Art,Return,Pepperfry ,Pepperfry DE1828852 Wall Art,1,Nos,10444,18%,940330,3326,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1828852 Wall Art,Return,Pepperfry ,Pepperfry DE1828852 Wall Art,1,Nos,9599,18%,940330,3226,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1828837 Wall Art,Return,Pepperfry ,Pepperfry DE1828837 Wall Art,1,Nos,5388,18%,940330,2197,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1626200 Mirror,Return,Pepperfry ,Pepperfry DE1626200 Mirror,1,Nos,22309,18%,940330,7088,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1058856 Wall Art,Return,Pepperfry ,Pepperfry FN1058856 Wall Art,1,Nos,1969,18%,940330,560,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1677576 Wall Art,Return,Pepperfry ,Pepperfry FM1677576 Wall Art,8,Nos,499.875,18%,940330,975,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1677593 Wall Art,Return,Pepperfry ,Pepperfry FM1677593 Wall Art,3,Nos,6499.666667,18%,940330,4543,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2125788 Crockery Unit,Return,Pepperfry ,Pepperfry FN2125788 Crockery Unit,1,Nos,8867,18%,940330,6207,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2125788 Crockery Unit,Return,Pepperfry ,Pepperfry FN2125788 Crockery Unit,1,Nos,8867,18%,940330,6207,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry HC1347692 Non Furniture,Return,Pepperfry ,Pepperfry HC1347692 Non Furniture,1,Nos,799,18%,940330,420,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1666251 Wall Art,Return,Pepperfry ,Pepperfry DE1666251 Wall Art,1,Nos,1969,18%,940330,785,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1598724 Dining Set,Return,Pepperfry ,Pepperfry FM1598724 Dining Set,1,Nos,97999,18%,940330,13987,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1627698 Dining Set,Return,Pepperfry ,Pepperfry FM1627698 Dining Set,1,Nos,28856,18%,940330,5328,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1675046 Dining Set,Return,Pepperfry ,Pepperfry FM1675046 Dining Set,1,Nos,44999,18%,940330,8194,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1675054 Dining Set,Return,Pepperfry ,Pepperfry FM1675054 Dining Set,1,Nos,87999,18%,940330,16031,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM2016502 Dining Set,Return,Pepperfry ,Pepperfry FM2016502 Dining Set,1,Nos,102999,18%,940330,19696,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1191603 Dining Set,Return,Pepperfry ,Pepperfry FN1191603 Dining Set,1,Nos,20999,18%,940330,4916,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1191608 Dining Set,Return,Pepperfry ,Pepperfry FN1191608 Dining Set,1,Nos,30499,18%,940330,7153,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1668246 Dining Set,Return,Pepperfry ,Pepperfry FN1668246 Dining Set,1,Nos,24000,18%,940330,7812,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1685253 Dining Set,Return,Pepperfry ,Pepperfry FN1685253 Dining Set,1,Nos,19999,18%,940330,4684,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1685253 Dining Set,Return,Pepperfry ,Pepperfry FN1685253 Dining Set,1,Nos,19999,18%,940330,4684,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1475728 Dressing Unit,Return,Pepperfry ,Pepperfry FM1475728 Dressing Unit,1,Nos,60999,18%,940330,9741,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1607123 Dressing Unit,Return,Pepperfry ,Pepperfry FM1607123 Dressing Unit,1,Nos,37999,18%,940330,8260,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1783954 Dressing Table,Return,Pepperfry ,Pepperfry FM1783954 Dressing Table,1,Nos,45999,18%,940330,10211,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1373433 Dressing Unit,Return,Pepperfry ,Pepperfry FN1373433 Dressing Unit,1,Nos,8199,18%,940330,2045,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1373433 Dressing Unit,Return,Pepperfry ,Pepperfry FN1373433 Dressing Unit,1,Nos,8199,18%,940330,2045,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1744100 Dressing Unit,Return,Pepperfry ,Pepperfry FN1744100 Dressing Unit,1,Nos,20900,18%,940330,4574,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1880421 Dressing Table,Return,Pepperfry ,Pepperfry FN1880421 Dressing Table,1,Nos,9999,18%,940330,2598,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1886156 Dressing Table,Return,Pepperfry ,Pepperfry FN1886156 Dressing Table,1,Nos,30999,18%,940330,3730,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1892762 Dressing Table,Return,Pepperfry ,Pepperfry FN1892762 Dressing Table,1,Nos,19249,18%,940330,3696,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1892763 Dressing Table,Return,Pepperfry ,Pepperfry FN1892763 Dressing Table,1,Nos,25488,18%,940330,5179,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1973948 Mattress,Return,Pepperfry ,Pepperfry FU1973948 Mattress,1,Nos,1599,18%,940330,412,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1925333 Mattress,Return,Pepperfry ,Pepperfry FU1925333 Mattress,1,Nos,6349,18%,940330,1890,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1925328 Mattress,Return,Pepperfry ,Pepperfry FU1925328 Mattress,1,Nos,12799,18%,940330,2070,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1925333 Mattress,Return,Pepperfry ,Pepperfry FU1925333 Mattress,1,Nos,14899,18%,940330,1890,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1925333 Mattress,Return,Pepperfry ,Pepperfry FU1925333 Mattress,1,Nos,14899,18%,940330,1890,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1920298 Mattress,Return,Pepperfry ,Pepperfry FU1920298 Mattress,1,Nos,21199,18%,940330,9726,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1920285 Mattress,Return,Pepperfry ,Pepperfry FU1920285 Mattress,1,Nos,9599,18%,940330,3079,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1920286 Mattress,Return,Pepperfry ,Pepperfry FU1920286 Mattress,1,Nos,16099,18%,940330,5109,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1920286 Mattress,Return,Pepperfry ,Pepperfry FU1920286 Mattress,1,Nos,16099,18%,940330,5109,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1920295 Mattress,Return,Pepperfry ,Pepperfry FU1920295 Mattress,1,Nos,17499,18%,940330,7616,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1920297 Mattress,Return,Pepperfry ,Pepperfry FU1920297 Mattress,1,Nos,12199,18%,940330,2562,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1920310 Mattress,Return,Pepperfry ,Pepperfry FU1920310 Mattress,1,Nos,24799,18%,940330,6789,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1923106 Mattress,Return,Pepperfry ,Pepperfry FU1923106 Mattress,1,Nos,2149,18%,940330,1366,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1923107 Mattress,Return,Pepperfry ,Pepperfry FU1923107 Mattress,1,Nos,2199,18%,940330,1347,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FU1923108 Mattress,Return,Pepperfry ,Pepperfry FU1923108 Mattress,1,Nos,2799,18%,940330,1758,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1530153 Miscllaneous,Return,Pepperfry ,Pepperfry FM1530153 Miscllaneous,1,Nos,11500,18%,940330,3850,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1591187 Miscllaneous,Return,Pepperfry ,Pepperfry FM1591187 Miscllaneous,1,Nos,11500,18%,940330,3850,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1196641 Study Desk,Return,Pepperfry ,Pepperfry FN1196641 Study Desk,1,Nos,13900,18%,940330,3828,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1359857 Hutch Desk ,Return,Pepperfry ,Pepperfry FN1359857 Hutch Desk ,1,Nos,9799,18%,940330,2997,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1359857 Hutch Desk ,Return,Pepperfry ,Pepperfry FN1359857 Hutch Desk ,1,Nos,9799,18%,940330,2997,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1499688 Hutch Desk ,Return,Pepperfry ,Pepperfry FN1499688 Hutch Desk ,1,Nos,27500,18%,940330,12417,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593706 Hutch Desk ,Return,Pepperfry ,Pepperfry FN1593706 Hutch Desk ,1,Nos,7499,18%,940330,1750,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593706 Hutch Desk ,Return,Pepperfry ,Pepperfry FN1593706 Hutch Desk ,1,Nos,7499,18%,940330,1750,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1611576 Study Desk,Return,Pepperfry ,Pepperfry FN1611576 Study Desk,1,Nos,14499,18%,940330,3413,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1728660 Miscllaneous,Return,Pepperfry ,Pepperfry FN1728660 Miscllaneous,1,Nos,4616,18%,940330,1363,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1847858 Miscllaneous,Return,Pepperfry ,Pepperfry FN1847858 Miscllaneous,1,Nos,5990,18%,940330,2448,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1868047 Miscllaneous,Return,Pepperfry ,Pepperfry FN1868047 Miscllaneous,1,Nos,9999,18%,940330,1819,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1903503 Outdoor,Return,Pepperfry ,Pepperfry FM1903503 Outdoor,1,Nos,6999,18%,940330,1735,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1629596 Outdoor,Return,Pepperfry ,Pepperfry FM1629596 Outdoor,1,Nos,8999,18%,940330,1900,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1629596 Outdoor,Return,Pepperfry ,Pepperfry FM1629596 Outdoor,1,Nos,8999,18%,940330,1900,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1629596 Outdoor,Return,Pepperfry ,Pepperfry FM1629596 Outdoor,1,Nos,8999,18%,940330,1900,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1870923 Outdoor,Return,Pepperfry ,Pepperfry FM1870923 Outdoor,3,Nos,3999.666667,18%,940330,2395,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1682242 Outdoor,Return,Pepperfry ,Pepperfry FM1682242 Outdoor,1,Nos,28999,18%,940330,5526,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1677596 Furniture Item,Return,Pepperfry ,Pepperfry FM1677596 Furniture Item,1,Nos,9609,18%,940330,6112,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1789240 Kids and Teens,Return,Pepperfry ,Pepperfry FN1789240 Kids and Teens,1,Nos,3719,18%,940330,2603,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1789238 Kids and Teens,Return,Pepperfry ,Pepperfry FN1789238 Kids and Teens,5,Nos,2200.2,18%,940330,7701,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry  FN189630 Furniture Item,Return,Pepperfry ,Pepperfry  FN189630 Furniture Item,1,Nos,18999,18%,940330,7979,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1857432 Furniture Item,Return,Pepperfry ,Pepperfry DE1857432 Furniture Item,1,Nos,11500,18%,940330,3850,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1677027 Furniture Item,Return,Pepperfry ,Pepperfry FM1677027 Furniture Item,1,Nos,18999,18%,940330,2974,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1789235 Kids and Teens,Return,Pepperfry ,Pepperfry FN1789235 Kids and Teens,1,Nos,4656,18%,940330,3259,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2051942 Kids and Teens,Return,Pepperfry ,Pepperfry FN2051942 Kids and Teens,1,Nos,11849,18%,940330,8294,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1783745 Furniture Item,Return,Pepperfry ,Pepperfry FM1783745 Furniture Item,1,Nos,3360,18%,940330,2352,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1844732 Office table,Return,Pepperfry ,Pepperfry FN1844732 Office table,1,Nos,11599,18%,940330,3079,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1844733 Office table,Return,Pepperfry ,Pepperfry FN1844733 Office table,1,Nos,11599,18%,940330,3849,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1844733 Office table,Return,Pepperfry ,Pepperfry FN1844733 Office table,1,Nos,11599,18%,940330,3118,
