group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT(LUNA)-18 WATT,New,ELEKTRA,"* DEEP RECESSED NARROW SIDE DOWNLIGHT 60 DEGREE WIDE- ANGLE ILLUMINATION *HIGH STANDARD ALUMINUM DIE-CAST SAND FINISH HOUSING -FAST HEAT DISSIPATION *MINIMALIST AND MORDEN DESIGN WITH LARGE ILLUMINATION WIDE ANGLE &SIDE DEEP CONCAVE DESIGN-75MM DEEP ANTI GLARE EFFECTS WHICH SUITS THE EYE *SEIKO ALUMINUM MATERIAL FORGED REFLECTOR,U-TREATED,DUST-PROOF WITH A FINE TEXTURE TO KEEP THE EMITTER *CLEAN AS NEW FOR A LONGTIME*EASY INSTALLATION DESIGN WITH REINFORCED BUCKLE INSTALLATION *USE OSRAM LED CHIPS LIGHT SOURCE COMPACT STRUCTURE, FINE&UNIFORM ILLUMINTATION CONSTANT CURRENT CONTROL CHIP, STABLE* OUTPUT WITHOUT FLICKER, SMART C HIP EFFECTIVELY PREVENTS ELECTRIC SHOCKS AND LEAKAGE.",30,627,18%,94054090,557
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( EURO)- 18 WATT,New,ELEKTRA,"* Anti - Glare SMD LED DOWNlight Sunken Sunken Design Makes It More Eye Protection No Plastic! *Die -Casting Aluminum Housing, Fast Heat Dissipation Modern And Simple Design, Ip42 Protection Rate *Smooth Surface Well Sealed Prevent Mist And Moisture Spring With Rubber * Which Protection Your Plaster Ceiling From Damage Safety Quick Connection, Unique Design * Saving Your Install Time * High Power Factor : 0.95 And Constant Current Driver. High Efficiency Up To 85%, 90-110Lm/Watt. * Application : Offices, Meeting Rooms, Shopping Mall, Hotels. * 2 YEAR WARRANTY",78,446,18%,94054090,396
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( EURO)- 18 WATT,New,ELEKTRA,"* Anti - Glare SMD LED DOWNlight Sunken Sunken Design Makes It More Eye Protection No Plastic! *Die -Casting Aluminum Housing, Fast Heat Dissipation Modern And Simple Design, Ip42 Protection Rate *Smooth Surface Well Sealed Prevent Mist And Moisture Spring With Rubber * Which Protection Your Plaster Ceiling From Damage Safety Quick Connection, Unique Design * Saving Your Install Time * High Power Factor : 0.95 And Constant Current Driver. High Efficiency Up To 85%, 90-110Lm/Watt. * Application : Offices, Meeting Rooms, Shopping Mall, Hotels. * 2 YEAR WARRANTY",15,446,18%,94054090,396
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( EURO)- 24 WATT,New,ELEKTRA,"* Anti - Glare SMD LED DOWNlight Sunken Sunken Design Makes It More Eye Protection No Plastic! *Die -Casting Aluminum Housing, Fast Heat Dissipation Modern And Simple Design, Ip42 Protection Rate *Smooth Surface Well Sealed Prevent Mist And Moisture Spring With Rubber * Which Protection Your Plaster Ceiling From Damage Safety Quick Connection, Unique Design * Saving Your Install Time * High Power Factor : 0.95 And Constant Current Driver. High Efficiency Up To 85%, 90-110Lm/Watt. * Application : Offices, Meeting Rooms, Shopping Mall, Hotels. * 2 YEAR WARRANTY",60,627,18%,94054090,557
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( EURO)- 24 WATT,New,ELEKTRA,"* Anti - Glare SMD LED DOWNlight Sunken Sunken Design Makes It More Eye Protection No Plastic! *Die -Casting Aluminum Housing, Fast Heat Dissipation Modern And Simple Design, Ip42 Protection Rate *Smooth Surface Well Sealed Prevent Mist And Moisture Spring With Rubber * Which Protection Your Plaster Ceiling From Damage Safety Quick Connection, Unique Design * Saving Your Install Time * High Power Factor : 0.95 And Constant Current Driver. High Efficiency Up To 85%, 90-110Lm/Watt. * Application : Offices, Meeting Rooms, Shopping Mall, Hotels. * 2 YEAR WARRANTY",72,627,18%,94054090,557
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( EURO)- 24 WATT,New,ELEKTRA,"* Anti - Glare SMD LED DOWNlight Sunken Sunken Design Makes It More Eye Protection No Plastic! *Die -Casting Aluminum Housing, Fast Heat Dissipation Modern And Simple Design, Ip42 Protection Rate *Smooth Surface Well Sealed Prevent Mist And Moisture Spring With Rubber * Which Protection Your Plaster Ceiling From Damage Safety Quick Connection, Unique Design * Saving Your Install Time * High Power Factor : 0.95 And Constant Current Driver. High Efficiency Up To 85%, 90-110Lm/Watt. * Application : Offices, Meeting Rooms, Shopping Mall, Hotels. * 2 YEAR WARRANTY",1,627,18%,94054090,557
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( EURO)- 24 WATT,New,ELEKTRA,"* Anti - Glare SMD LED DOWNlight Sunken Sunken Design Makes It More Eye Protection No Plastic! *Die -Casting Aluminum Housing, Fast Heat Dissipation Modern And Simple Design, Ip42 Protection Rate *Smooth Surface Well Sealed Prevent Mist And Moisture Spring With Rubber * Which Protection Your Plaster Ceiling From Damage Safety Quick Connection, Unique Design * Saving Your Install Time * High Power Factor : 0.95 And Constant Current Driver. High Efficiency Up To 85%, 90-110Lm/Watt. * Application : Offices, Meeting Rooms, Shopping Mall, Hotels. * 2 YEAR WARRANTY",163,627,18%,94054090,557
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( EURO)- 24 WATT,New,ELEKTRA,"* Anti - Glare SMD LED DOWNlight Sunken Sunken Design Makes It More Eye Protection No Plastic! *Die -Casting Aluminum Housing, Fast Heat Dissipation Modern And Simple Design, Ip42 Protection Rate *Smooth Surface Well Sealed Prevent Mist And Moisture Spring With Rubber * Which Protection Your Plaster Ceiling From Damage Safety Quick Connection, Unique Design * Saving Your Install Time * High Power Factor : 0.95 And Constant Current Driver. High Efficiency Up To 85%, 90-110Lm/Watt. * Application : Offices, Meeting Rooms, Shopping Mall, Hotels. * 2 YEAR WARRANTY",63,627,18%,94054090,557
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( EURO)- 24 WATT,New,ELEKTRA,"* Anti - Glare SMD LED DOWNlight Sunken Sunken Design Makes It More Eye Protection No Plastic! *Die -Casting Aluminum Housing, Fast Heat Dissipation Modern And Simple Design, Ip42 Protection Rate *Smooth Surface Well Sealed Prevent Mist And Moisture Spring With Rubber * Which Protection Your Plaster Ceiling From Damage Safety Quick Connection, Unique Design * Saving Your Install Time * High Power Factor : 0.95 And Constant Current Driver. High Efficiency Up To 85%, 90-110Lm/Watt. * Application : Offices, Meeting Rooms, Shopping Mall, Hotels. * 2 YEAR WARRANTY",39,627,18%,94054090,557
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( OPERA)- 18 WATT,New,ELEKTRA,"* High quality constant current power (driver); high PF; high CRI/
Ra;high transparency; the luminance of 1 integrated panel light
is 4 times of traditional lighting
* Energy-saving & long life-span (the average life-span is 25000H)
* No ultraviolet light; no vertigo; the brightness uniformity of the
Down light is good for humans eyes.
* Light source: no tungsten, no mercury; shell: PC+ABS, without
any mental touch, no potential risk of electric leakage.
* Built-in driver is easy to install.APPLICATION:
* Hotels, Factories & Offices, Conference/ Meeting rooms,
Commercial purposes, Institution buildings.",294,382,18%,94054090,323
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( OPERA)- 18 WATT,New,ELEKTRA,"* High quality constant current power (driver); high PF; high CRI/
Ra;high transparency; the luminance of 1 integrated panel light
is 4 times of traditional lighting
* Energy-saving & long life-span (the average life-span is 25000H)
* No ultraviolet light; no vertigo; the brightness uniformity of the
Down light is good for humans eyes.
* Light source: no tungsten, no mercury; shell: PC+ABS, without
any mental touch, no potential risk of electric leakage.
* Built-in driver is easy to install.APPLICATION:
* Hotels, Factories & Offices, Conference/ Meeting rooms,
Commercial purposes, Institution buildings.",120,382,18%,94054090,323
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( OPERA)- 18 WATT,New,ELEKTRA,"* High quality constant current power (driver); high PF; high CRI/
Ra;high transparency; the luminance of 1 integrated panel light
is 4 times of traditional lighting
* Energy-saving & long life-span (the average life-span is 25000H)
* No ultraviolet light; no vertigo; the brightness uniformity of the
Down light is good for humans eyes.
* Light source: no tungsten, no mercury; shell: PC+ABS, without
any mental touch, no potential risk of electric leakage.
* Built-in driver is easy to install.APPLICATION:
* Hotels, Factories & Offices, Conference/ Meeting rooms,
Commercial purposes, Institution buildings.",20,382,18%,94054090,323
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( OPERA)- 18 WATT,New,ELEKTRA,"* High quality constant current power (driver); high PF; high CRI/
Ra;high transparency; the luminance of 1 integrated panel light
is 4 times of traditional lighting
* Energy-saving & long life-span (the average life-span is 25000H)
* No ultraviolet light; no vertigo; the brightness uniformity of the
Down light is good for humans eyes.
* Light source: no tungsten, no mercury; shell: PC+ABS, without
any mental touch, no potential risk of electric leakage.
* Built-in driver is easy to install.APPLICATION:
* Hotels, Factories & Offices, Conference/ Meeting rooms,
Commercial purposes, Institution buildings.",395,382,18%,94054090,323
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( OPERA)- 18 WATT,New,ELEKTRA,"* High quality constant current power (driver); high PF; high CRI/
Ra;high transparency; the luminance of 1 integrated panel light
is 4 times of traditional lighting
* Energy-saving & long life-span (the average life-span is 25000H)
* No ultraviolet light; no vertigo; the brightness uniformity of the
Down light is good for humans eyes.
* Light source: no tungsten, no mercury; shell: PC+ABS, without
any mental touch, no potential risk of electric leakage.
* Built-in driver is easy to install.APPLICATION:
* Hotels, Factories & Offices, Conference/ Meeting rooms,
Commercial purposes, Institution buildings.",59,382,18%,94054090,323
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( OPERA)- 18 WATT,New,ELEKTRA,"* High quality constant current power (driver); high PF; high CRI/
Ra;high transparency; the luminance of 1 integrated panel light
is 4 times of traditional lighting
* Energy-saving & long life-span (the average life-span is 25000H)
* No ultraviolet light; no vertigo; the brightness uniformity of the
Down light is good for humans eyes.
* Light source: no tungsten, no mercury; shell: PC+ABS, without
any mental touch, no potential risk of electric leakage.
* Built-in driver is easy to install.APPLICATION:
* Hotels, Factories & Offices, Conference/ Meeting rooms,
Commercial purposes, Institution buildings.",80,382,18%,94054090,323
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( OPERA)- 24 WATT,New,ELEKTRA,"* High quality constant current power (driver); high PF; high CRI/
Ra;high transparency; the luminance of 1 integrated panel light
is 4 times of traditional lighting
* Energy-saving & long life-span (the average life-span is 25000H)
* No ultraviolet light; no vertigo; the brightness uniformity of the
Down light is good for humans eyes.
* Light source: no tungsten, no mercury; shell: PC+ABS, without
any mental touch, no potential risk of electric leakage.
* Built-in driver is easy to install.APPLICATION:
* Hotels, Factories & Offices, Conference/ Meeting rooms,
Commercial purposes, Institution buildings.",199,499,18%,94054090,421
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( OPERA)- 24 WATT,New,ELEKTRA,"* High quality constant current power (driver); high PF; high CRI/
Ra;high transparency; the luminance of 1 integrated panel light
is 4 times of traditional lighting
* Energy-saving & long life-span (the average life-span is 25000H)
* No ultraviolet light; no vertigo; the brightness uniformity of the
Down light is good for humans eyes.
* Light source: no tungsten, no mercury; shell: PC+ABS, without
any mental touch, no potential risk of electric leakage.
* Built-in driver is easy to install.APPLICATION:
* Hotels, Factories & Offices, Conference/ Meeting rooms,
Commercial purposes, Institution buildings.",58,499,18%,94054090,421
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( OPERA)- 24 WATT,New,ELEKTRA,"* High quality constant current power (driver); high PF; high CRI/
Ra;high transparency; the luminance of 1 integrated panel light
is 4 times of traditional lighting
* Energy-saving & long life-span (the average life-span is 25000H)
* No ultraviolet light; no vertigo; the brightness uniformity of the
Down light is good for humans eyes.
* Light source: no tungsten, no mercury; shell: PC+ABS, without
any mental touch, no potential risk of electric leakage.
* Built-in driver is easy to install.APPLICATION:
* Hotels, Factories & Offices, Conference/ Meeting rooms,
Commercial purposes, Institution buildings.",56,499,18%,94054090,421
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( OPERA)- 24 WATT,New,ELEKTRA,"* High quality constant current power (driver); high PF; high CRI/
Ra;high transparency; the luminance of 1 integrated panel light
is 4 times of traditional lighting
* Energy-saving & long life-span (the average life-span is 25000H)
* No ultraviolet light; no vertigo; the brightness uniformity of the
Down light is good for humans eyes.
* Light source: no tungsten, no mercury; shell: PC+ABS, without
any mental touch, no potential risk of electric leakage.
* Built-in driver is easy to install.APPLICATION:
* Hotels, Factories & Offices, Conference/ Meeting rooms,
Commercial purposes, Institution buildings.",194,499,18%,94054090,421
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( OPERA)- 24 WATT,New,ELEKTRA,"* High quality constant current power (driver); high PF; high CRI/
Ra;high transparency; the luminance of 1 integrated panel light
is 4 times of traditional lighting
* Energy-saving & long life-span (the average life-span is 25000H)
* No ultraviolet light; no vertigo; the brightness uniformity of the
Down light is good for humans eyes.
* Light source: no tungsten, no mercury; shell: PC+ABS, without
any mental touch, no potential risk of electric leakage.
* Built-in driver is easy to install.APPLICATION:
* Hotels, Factories & Offices, Conference/ Meeting rooms,
Commercial purposes, Institution buildings.",97,499,18%,94054090,421
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED DOWN LIGHT ( OPERA)- 24 WATT,New,ELEKTRA,"* High quality constant current power (driver); high PF; high CRI/
Ra;high transparency; the luminance of 1 integrated panel light
is 4 times of traditional lighting
* Energy-saving & long life-span (the average life-span is 25000H)
* No ultraviolet light; no vertigo; the brightness uniformity of the
Down light is good for humans eyes.
* Light source: no tungsten, no mercury; shell: PC+ABS, without
any mental touch, no potential risk of electric leakage.
* Built-in driver is easy to install.APPLICATION:
* Hotels, Factories & Offices, Conference/ Meeting rooms,
Commercial purposes, Institution buildings.",39,499,18%,94054090,421
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED FRAMLESS DOWN LIGHT ( BRIO)- 8 WATT,New,ELEKTRA,"* High Standard Pc Integrated DOWNlight.* Built-in Driver for Easy and Quick Installation * High PF Constant Current Driver With Highest Level Of Power Saving * Specail Circuit Design Using Standard Grade Led For Optimum Output. * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 1 YEAR WARRANTY",7,196,18%,94054090,175
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED FRAMLESS DOWN LIGHT ( BRIO)- 8 WATT,New,ELEKTRA,"* High Standard Pc Integrated DOWNlight.* Built-in Driver for Easy and Quick Installation * High PF Constant Current Driver With Highest Level Of Power Saving * Specail Circuit Design Using Standard Grade Led For Optimum Output. * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 1 YEAR WARRANTY",290,196,18%,94054090,175
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED FRAMLESS DOWN LIGHT ( BRIO)- 8 WATT,New,ELEKTRA,"* High Standard Pc Integrated DOWNlight.* Built-in Driver for Easy and Quick Installation * High PF Constant Current Driver With Highest Level Of Power Saving * Specail Circuit Design Using Standard Grade Led For Optimum Output. * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 1 YEAR WARRANTY",140,196,18%,94054090,175
Lighting Products,LED & Lights,LED Down Light,ELEKTRA- LED FRAMLESS DOWN LIGHT ( BRIO)- 8 WATT,New,ELEKTRA,"* High Standard Pc Integrated DOWNlight.* Built-in Driver for Easy and Quick Installation * High PF Constant Current Driver With Highest Level Of Power Saving * Specail Circuit Design Using Standard Grade Led For Optimum Output. * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 1 YEAR WARRANTY",150,196,18%,94054090,175
