group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Apparels,Men,T-Shirts,"KRA Men's Slim fit, Crew Neck Chest Print Singlets
(Navy)",New,KRA,"KRA Men's Slim fit, Crew Neck Chest Print Singlets
(Navy)",2,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,"KRA Men's Slim fit, Crew Neck Chest Print Singlets
(Maroon)",New,KRA,"KRA Men's Slim fit, Crew Neck Chest Print Singlets
(Maroon)",2,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,KRA Men's Aqua Crew Neck Chest Print Singlets,New,KRA,KRA Men's Aqua Crew Neck Chest Print Singlets,2,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,KRA Men's Aqua Crew Neck Chest Print Singlets,New,KRA,KRA Men's Aqua Crew Neck Chest Print Singlets,1,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,"EK by Ekta Kapoor Cotton, 1 Piece Classic Print Cushion Cover (Coral, 22cms x 40cms) (Pack of 1)",New,KRA,"EK by Ekta Kapoor Cotton, 1 Piece Classic Print Cushion Cover (Coral, 22cms x 40cms) (Pack of 1)",1,Nos,499,5%,610900,100,
Apparels,Men,T-Shirts,"KRA Men's Slim fit, Crew Neck Chest Print Singlets
(Navy)",New,KRA,"KRA Men's Slim fit, Crew Neck Chest Print Singlets
(Navy)",1,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,"KRA Men's Slim fit, Crew Neck Chest Print Singlets
(Navy)",New,KRA,"KRA Men's Slim fit, Crew Neck Chest Print Singlets
(Navy)",1,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,KRA Men's Grey Crew Neck Chest Print Singlets,New,KRA,KRA Men's Grey Crew Neck Chest Print Singlets,1,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,KRA Men's Most Loved Comfort Fit Red Sweatshirt,New,KRA,KRA Men's Most Loved Comfort Fit Red Sweatshirt,81,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Uber Cool Comfort Fit, Grey Cotton
Sweatshirt",New,KRA,"KRA Men's Uber Cool Comfort Fit, Grey Cotton
Sweatshirt",67,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Uber Cool Comfort Fit, Bright Blue Cotton
Sweatshirt",New,KRA,"KRA Men's Uber Cool Comfort Fit, Bright Blue Cotton
Sweatshirt",63,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Play Back Print Comfort Fit, Navy Cotton
Sweatshirt",New,KRA,"KRA Men's Play Back Print Comfort Fit, Navy Cotton
Sweatshirt",61,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Uber Cool Comfort Fit, Grey Cotton
Sweatshirt",New,KRA,"KRA Men's Uber Cool Comfort Fit, Grey Cotton
Sweatshirt",57,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Play Back Print Comfort Fit, Navy Cotton
Sweatshirt",New,KRA,"KRA Men's Play Back Print Comfort Fit, Navy Cotton
Sweatshirt",55,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Hooded Streetstyle Comfort Fit Navy
Sweatshirt",New,KRA,"KRA Men's Hooded Streetstyle Comfort Fit Navy
Sweatshirt",54,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Indulge Hooded Comfort Fit, Charcoal
Cotton Blend Sweatshirt",New,KRA,"KRA Men's Indulge Hooded Comfort Fit, Charcoal
Cotton Blend Sweatshirt",53,Nos,2499,5%,610900,500,
Apparels,Men,T-Shirts,"KRA Men's Indulge Hooded Comfort Fit, Charcoal
Cotton Blend Sweatshirt",New,KRA,"KRA Men's Indulge Hooded Comfort Fit, Charcoal
Cotton Blend Sweatshirt",51,Nos,2499,5%,610900,500,
Apparels,Men,T-Shirts,"KRA Men's Indulge Hooded Comfort Fit, Olive Cotton
Blend Sweatshirt",New,KRA,"KRA Men's Indulge Hooded Comfort Fit, Olive Cotton
Blend Sweatshirt",47,Nos,2499,5%,610900,500,
Apparels,Men,T-Shirts,"KRA Men's Transcend Hooded Oversize, Red Cotton
Blend Sweatshirt",New,KRA,"KRA Men's Transcend Hooded Oversize, Red Cotton
Blend Sweatshirt",46,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Indulge Hooded Comfort Fit, Olive Cotton
Blend Sweatshirt",New,KRA,"KRA Men's Indulge Hooded Comfort Fit, Olive Cotton
Blend Sweatshirt",45,Nos,2499,5%,610900,500,
Apparels,Men,T-Shirts,"KRA Men's Groove Printed Hood Oversize, Grey Cotton
Sweatshirt",New,KRA,"KRA Men's Groove Printed Hood Oversize, Grey Cotton
Sweatshirt",42,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Transcend Hooded Oversize, Red Cotton
Blend Sweatshirt",New,KRA,"KRA Men's Transcend Hooded Oversize, Red Cotton
Blend Sweatshirt",40,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Play Back Print Comfort Fit, Grey Cotton
Sweatshirt",New,KRA,"KRA Men's Play Back Print Comfort Fit, Grey Cotton
Sweatshirt",39,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Uber Cool Comfort Fit, Bright Blue Cotton
Sweatshirt",New,KRA,"KRA Men's Uber Cool Comfort Fit, Bright Blue Cotton
Sweatshirt",38,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Statement Comfort Fit, Maroon Cotton
Sweatshirt",New,KRA,"KRA Men's Statement Comfort Fit, Maroon Cotton
Sweatshirt",38,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Groove Printed Hood Oversize, Grey Cotton
Sweatshirt",New,KRA,"KRA Men's Groove Printed Hood Oversize, Grey Cotton
Sweatshirt",37,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Statement Comfort Fit, Maroon Cotton
Sweatshirt",New,KRA,"KRA Men's Statement Comfort Fit, Maroon Cotton
Sweatshirt",37,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Hooded Streetstyle Comfort Fit Olive
Sweatshirt",New,KRA,"KRA Men's Hooded Streetstyle Comfort Fit Olive
Sweatshirt",36,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Hooded Streetstyle Comfort Fit Navy
Sweatshirt",New,KRA,"KRA Men's Hooded Streetstyle Comfort Fit Navy
Sweatshirt",35,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Uber Cool Comfort Fit, Grey Cotton
Sweatshirt",New,KRA,"KRA Men's Uber Cool Comfort Fit, Grey Cotton
Sweatshirt",31,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Uber Cool Comfort Fit, Grey Cotton
Sweatshirt",New,KRA,"KRA Men's Uber Cool Comfort Fit, Grey Cotton
Sweatshirt",31,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Play Back Print Comfort Fit, Navy Cotton
Sweatshirt",New,KRA,"KRA Men's Play Back Print Comfort Fit, Navy Cotton
Sweatshirt",30,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,KRA Men's Most Loved Comfort Fit Black Sweatshirt,New,KRA,KRA Men's Most Loved Comfort Fit Black Sweatshirt,29,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,KRA Maverick High Neck Olive Jacket,New,KRA,KRA Maverick High Neck Olive Jacket,29,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Statement Comfort Fit, Olive Cotton
Sweatshirt",New,KRA,"KRA Men's Statement Comfort Fit, Olive Cotton
Sweatshirt",27,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Uber Cool Comfort Fit, Bright Blue Cotton
Sweatshirt",New,KRA,"KRA Men's Uber Cool Comfort Fit, Bright Blue Cotton
Sweatshirt",26,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Hooded Streetstyle Comfort Fit Navy
Sweatshirt",New,KRA,"KRA Men's Hooded Streetstyle Comfort Fit Navy
Sweatshirt",25,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,KRA Men's Most Loved Comfort Fit Black Sweatshirt,New,KRA,KRA Men's Most Loved Comfort Fit Black Sweatshirt,24,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,KRA Men's Most Loved Comfort Fit Red Sweatshirt,New,KRA,KRA Men's Most Loved Comfort Fit Red Sweatshirt,24,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Uber Cool Comfort Fit, Bright Blue Cotton
Sweatshirt",New,KRA,"KRA Men's Uber Cool Comfort Fit, Bright Blue Cotton
Sweatshirt",24,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,KRA Maverick High Neck Olive Jacket,New,KRA,KRA Maverick High Neck Olive Jacket,23,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Statement Comfort Fit, Olive Cotton
Sweatshirt",New,KRA,"KRA Men's Statement Comfort Fit, Olive Cotton
Sweatshirt",21,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Hooded Streetstyle Comfort Fit Olive
Sweatshirt",New,KRA,"KRA Men's Hooded Streetstyle Comfort Fit Olive
Sweatshirt",20,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Play Back Print Comfort Fit, Navy Cotton
Sweatshirt",New,KRA,"KRA Men's Play Back Print Comfort Fit, Navy Cotton
Sweatshirt",19,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Hooded Streetstyle Comfort Fit Navy
Sweatshirt",New,KRA,"KRA Men's Hooded Streetstyle Comfort Fit Navy
Sweatshirt",18,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,KRA Men's Most Loved Comfort Fit Red Sweatshirt,New,KRA,KRA Men's Most Loved Comfort Fit Red Sweatshirt,17,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Indulge Hooded Comfort Fit, Charcoal
Cotton Blend Sweatshirt",New,KRA,"KRA Men's Indulge Hooded Comfort Fit, Charcoal
Cotton Blend Sweatshirt",15,Nos,2499,5%,610900,500,
Apparels,Men,T-Shirts,"KRA Men's Groove Printed Hood Oversize, Grey Cotton
Sweatshirt",New,KRA,"KRA Men's Groove Printed Hood Oversize, Grey Cotton
Sweatshirt",14,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Play Back Print Comfort Fit, Grey Cotton
Sweatshirt",New,KRA,"KRA Men's Play Back Print Comfort Fit, Grey Cotton
Sweatshirt",14,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Hooded Streetstyle Comfort Fit Olive
Sweatshirt",New,KRA,"KRA Men's Hooded Streetstyle Comfort Fit Olive
Sweatshirt",13,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Transcend Hooded Oversize, Red Cotton
Blend Sweatshirt",New,KRA,"KRA Men's Transcend Hooded Oversize, Red Cotton
Blend Sweatshirt",13,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Statement Comfort Fit, Maroon Cotton
Sweatshirt",New,KRA,"KRA Men's Statement Comfort Fit, Maroon Cotton
Sweatshirt",11,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Statement Comfort Fit, Maroon Cotton
Sweatshirt",New,KRA,"KRA Men's Statement Comfort Fit, Maroon Cotton
Sweatshirt",11,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Indulge Hooded Comfort Fit, Charcoal
Cotton Blend Sweatshirt",New,KRA,"KRA Men's Indulge Hooded Comfort Fit, Charcoal
Cotton Blend Sweatshirt",10,Nos,2499,5%,610900,500,
Apparels,Men,T-Shirts,"KRA Men's Indulge Hooded Comfort Fit, Olive Cotton
Blend Sweatshirt",New,KRA,"KRA Men's Indulge Hooded Comfort Fit, Olive Cotton
Blend Sweatshirt",10,Nos,2499,5%,610900,500,
Apparels,Men,T-Shirts,"KRA Men's Groove Printed Hood Oversize, Grey Cotton
Sweatshirt",New,KRA,"KRA Men's Groove Printed Hood Oversize, Grey Cotton
Sweatshirt",10,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Indulge Hooded Comfort Fit, Olive Cotton
Blend Sweatshirt",New,KRA,"KRA Men's Indulge Hooded Comfort Fit, Olive Cotton
Blend Sweatshirt",9,Nos,2499,5%,610900,500,
Apparels,Men,T-Shirts,"KRA Men's Transcend Hooded Oversize, Black Cotton
Blend Sweatshirt",New,KRA,"KRA Men's Transcend Hooded Oversize, Black Cotton
Blend Sweatshirt",9,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Transcend Hooded Oversize, Black Cotton
Blend Sweatshirt",New,KRA,"KRA Men's Transcend Hooded Oversize, Black Cotton
Blend Sweatshirt",9,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,KRA Men's Most Loved Comfort Fit Red Sweatshirt,New,KRA,KRA Men's Most Loved Comfort Fit Red Sweatshirt,8,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Transcend Hooded Oversize, Red Cotton
Blend Sweatshirt",New,KRA,"KRA Men's Transcend Hooded Oversize, Red Cotton
Blend Sweatshirt",7,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,KRA Maverick High Neck Olive Jacket,New,KRA,KRA Maverick High Neck Olive Jacket,5,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,KRA Men's Most Loved Comfort Fit Black Sweatshirt,New,KRA,KRA Men's Most Loved Comfort Fit Black Sweatshirt,5,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Statement Comfort Fit, Olive Cotton
Sweatshirt",New,KRA,"KRA Men's Statement Comfort Fit, Olive Cotton
Sweatshirt",5,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,KRA Men's Most Loved Comfort Fit Black Sweatshirt,New,KRA,KRA Men's Most Loved Comfort Fit Black Sweatshirt,4,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Play Back Print Comfort Fit, Grey Cotton
Sweatshirt",New,KRA,"KRA Men's Play Back Print Comfort Fit, Grey Cotton
Sweatshirt",4,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Hooded Streetstyle Comfort Fit Olive
Sweatshirt",New,KRA,"KRA Men's Hooded Streetstyle Comfort Fit Olive
Sweatshirt",3,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Play Back Print Comfort Fit, Grey Cotton
Sweatshirt",New,KRA,"KRA Men's Play Back Print Comfort Fit, Grey Cotton
Sweatshirt",3,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Oversize Hoodie Placement Print Cotton
Sweatshirts, (Ecru)",New,KRA,"KRA Men's Oversize Hoodie Placement Print Cotton
Sweatshirts, (Ecru)",2,Nos,1899,5%,610900,380,
Apparels,Men,T-Shirts,"KRA Men's Oversize Hoodie Placement Print Cotton
Sweatshirts, (Olive)",New,KRA,"KRA Men's Oversize Hoodie Placement Print Cotton
Sweatshirts, (Olive)",2,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,KRA Maverick High Neck Olive Jacket,New,KRA,KRA Maverick High Neck Olive Jacket,2,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Groove Printed Hood Oversize, Black Cotton
Sweatshirt",New,KRA,"KRA Men's Groove Printed Hood Oversize, Black Cotton
Sweatshirt",2,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Oversize Hoodie Placement Print Cotton
Sweatshirts, (Lt Grey Melange)",New,KRA,"KRA Men's Oversize Hoodie Placement Print Cotton
Sweatshirts, (Lt Grey Melange)",1,Nos,1699,5%,610900,340,
Apparels,Men,T-Shirts,"KRA Men's Oversize Hoodie Placement Print Cotton
Sweatshirts, (Lt Grey Melange)",New,KRA,"KRA Men's Oversize Hoodie Placement Print Cotton
Sweatshirts, (Lt Grey Melange)",1,Nos,1699,5%,610900,340,
Apparels,Men,T-Shirts,"KRA Men's Oversize Hoodie Overdyed Wash Cotton
Sweatshirts, (Olive)",New,KRA,"KRA Men's Oversize Hoodie Overdyed Wash Cotton
Sweatshirts, (Olive)",1,Nos,2399,5%,610900,480,
Apparels,Men,T-Shirts,"KRA Men's Oversize Hoodie Placement Print Cotton
Sweatshirts, (Ecru)",New,KRA,"KRA Men's Oversize Hoodie Placement Print Cotton
Sweatshirts, (Ecru)",1,Nos,1899,5%,610900,380,
Apparels,Men,T-Shirts,"KRA Men's Regular Crew Neck Overdyed Wash Cotton
Sweatshirts, (Beige)",New,KRA,"KRA Men's Regular Crew Neck Overdyed Wash Cotton
Sweatshirts, (Beige)",1,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Transcend Hooded Oversize, Black Cotton
Blend Sweatshirt",New,KRA,"KRA Men's Transcend Hooded Oversize, Black Cotton
Blend Sweatshirt",1,Nos,1999,5%,610900,400,
Apparels,Men,T-Shirts,"KRA Men's Groove Printed Hood Oversize, Black Cotton
Sweatshirt",New,KRA,"KRA Men's Groove Printed Hood Oversize, Black Cotton
Sweatshirt",1,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Groove Printed Hood Oversize, Black Cotton
Sweatshirt",New,KRA,"KRA Men's Groove Printed Hood Oversize, Black Cotton
Sweatshirt",1,Nos,1799,5%,610900,360,
Apparels,Men,T-Shirts,"KRA Men's Oversize The Minimalist's Baggy Tee,
(Maroon)",New,KRA,"KRA Men's Oversize The Minimalist's Baggy Tee,
(Maroon)",98,Nos,1199,5%,610900,240,
Apparels,Men,T-Shirts,"KRA Men's Oversize The Minimalist's Baggy Tee,
(Maroon)",New,KRA,"KRA Men's Oversize The Minimalist's Baggy Tee,
(Maroon)",92,Nos,1199,5%,610900,240,
Apparels,Men,T-Shirts,"KRA Men's Oversize Minimalist's Pull Over Full Sleeve
Tee (M, Charcoal)",New,KRA,"KRA Men's Oversize Minimalist's Pull Over Full Sleeve
Tee (M, Charcoal)",61,Nos,1499,5%,610900,300,
Apparels,Men,T-Shirts,"KRA Men's Oversize Minimalist's Pull Over Full Sleeve
Tee (S, Charcoal)",New,KRA,"KRA Men's Oversize Minimalist's Pull Over Full Sleeve
Tee (S, Charcoal)",59,Nos,1499,5%,610900,300,
Apparels,Men,T-Shirts,"KRA Men's Oversize The Minimalist's Baggy Tee,
(Maroon)",New,KRA,"KRA Men's Oversize The Minimalist's Baggy Tee,
(Maroon)",49,Nos,1199,5%,610900,240,
Apparels,Men,T-Shirts,"KRA Men's Oversize Minimalist's Pull Over Full Sleeve
Tee (L, Charcoal)",New,KRA,"KRA Men's Oversize Minimalist's Pull Over Full Sleeve
Tee (L, Charcoal)",45,Nos,1499,5%,610900,300,
Apparels,Men,T-Shirts,KRA Men's Oversize ,New,KRA,KRA Men's Oversize ,45,Nos,1299,5%,610900,260,
Apparels,Men,T-Shirts,KRA Men's Oversize ,New,KRA,KRA Men's Oversize ,35,Nos,1299,5%,610900,260,
