group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-NUTRISMART NUTRI-BLENDER 500 WATT SIL,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Nutrismart,E-NUTRISMART NUTRI-BLENDER 500 WATT SIL,1,Nos,4290,18%,850940,506,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,PUREIT W/P CLASSIC RO+UV,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Pureit,PUREIT W/P CLASSIC RO+UV,1,Nos,5984,18%,850940,2239,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,EUREKA FORBES VACUUM CLEANER DRIFT CORDL,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Eureka Forbes,EUREKA FORBES VACUUM CLEANER DRIFT CORDL,1,Nos,18999,18%,850940,5251,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,AQUAGUARD EDEN RO+UV+MTDS+SS,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Aquaguard,AQUAGUARD EDEN RO+UV+MTDS+SS,1,Nos,36500,18%,850940,4986,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON INDUCTN COOKTOP RAPIDO PREMIUM,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON INDUCTN COOKTOP RAPIDO PREMIUM,1,Nos,3195,18%,850940,473,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,ZEBRONICS JUKEBAR 7400 PRO 5.1 SBAR,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Not Available 
 ",Zebronics,ZEBRONICS JUKEBAR 7400 PRO 5.1 SBAR,1,Nos,21999,18%,850940,2687,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,AQUAGUARD EDEN RO+UV+MTDS+SS,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Not Available 
 ",Aquaguard,AQUAGUARD EDEN RO+UV+MTDS+SS,1,Nos,36500,18%,850940,6648,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,EUREKAFORBES VAC WET & DRY NXT SS TANK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Eureka Forbes,EUREKAFORBES VAC WET & DRY NXT SS TANK,1,Nos,14499,18%,850940,2980,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-KENT CHOPPER 16118 RED,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",KENT,E-KENT CHOPPER 16118 RED,1,Nos,3499,18%,850940,440,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,KENT KETTLE 1.8L ELEGANT GLASS,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",KENT,KENT KETTLE 1.8L ELEGANT GLASS,1,Nos,2000,18%,850940,254,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,KENT KETTLE 1.8L ELEGANT GLASS,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",KENT,KENT KETTLE 1.8L ELEGANT GLASS,1,Nos,2000,18%,850940,254,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,DELL NEW BAG PACK,"Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: No 
 ",Dell,DELL NEW BAG PACK,1,Nos,2791,18%,850940,328,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-HOMEPUFF KETTLE 1.8L 1500W WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",HomePuff,E-HOMEPUFF KETTLE 1.8L 1500W WHITE,1,Nos,1999,18%,850940,177,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,WHIRLPOOL 360 DEG 6.5 KG WM COVER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Not Available 
 ",Whirlpool,WHIRLPOOL 360 DEG 6.5 KG WM COVER,1,Nos,600,18%,850940,277,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SYMPHONY P/C 40L HIFLO 40,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Symphony,SYMPHONY P/C 40L HIFLO 40,1,Nos,9999,18%,850940,2080,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,JBL SOUNDBAR 500 PRO BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",JBL,JBL SOUNDBAR 500 PRO BLACK,1,Nos,54999,18%,850940,17478,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-NUTRISMART NUTRI-BLENDER 500 WATT SIL,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Nutrismart,E-NUTRISMART NUTRI-BLENDER 500 WATT SIL,1,Nos,4290,18%,850940,633,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-HINDWARE P WATERHEATER KWEIK1.5KW GREY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Hindware,E-HINDWARE P WATERHEATER KWEIK1.5KW GREY,1,Nos,2190,18%,850940,686,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-GROOMIIST BEARD TRIMMER CS-555 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Groomiist,E-GROOMIIST BEARD TRIMMER CS-555 BLACK,1,Nos,1185,18%,850940,196,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-VGR CORDLESS HAIR TRIMMER V-971,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",VGR India,E-VGR CORDLESS HAIR TRIMMER V-971,1,Nos,2499,18%,850940,200,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-NUTRISMART POWERFUL 500 WATT MATE BLU,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Nutrismart,E-NUTRISMART POWERFUL 500 WATT MATE BLU,1,Nos,4290,18%,850940,316,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-NUTRISMART NUTRI-BLENDER 500 WATT SIL,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Nutrismart,E-NUTRISMART NUTRI-BLENDER 500 WATT SIL,1,Nos,4290,18%,850940,633,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-VGR 071 BEARD TRIMMER MULTICOLOR,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",VGR India,E-VGR 071 BEARD TRIMMER MULTICOLOR,1,Nos,1999,18%,850940,154,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON INDUCTN COOKTOP-ACER PLUS,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON INDUCTN COOKTOP-ACER PLUS,1,Nos,3595,18%,850940,731,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E- RICO IDEAL TEMP STEAM IRON SI2111,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Rico,E- RICO IDEAL TEMP STEAM IRON SI2111,1,Nos,5000,18%,850940,1691,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,EXIDE INTEGRA 1000 INVERTER BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Exide,EXIDE INTEGRA 1000 INVERTER BLACK,1,Nos,39999,18%,850940,10847,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,RACOLD LPG ODS ECO,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Racold,RACOLD LPG ODS ECO,1,Nos,7499,18%,850940,2803,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,CP PLUS HOME WI-FI PT CAMERA CP-E25A,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",CP PLUS,CP PLUS HOME WI-FI PT CAMERA CP-E25A,1,Nos,3700,18%,850940,390,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-CRABTREE 6/16 A WIFI SMART SOCKET WHT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",CRABTREE,E-CRABTREE 6/16 A WIFI SMART SOCKET WHT,1,Nos,2499,18%,850940,240,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-WIPRO 9W SMART LED BULB E27 WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Wipro,E-WIPRO 9W SMART LED BULB E27 WHITE,1,Nos,2099,18%,850940,100,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-WIPRO NS9400 9-WATT B22 SMART LED BULB,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Wipro,E-WIPRO NS9400 9-WATT B22 SMART LED BULB,1,Nos,2099,18%,850940,250,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-WIPRO NS9400 9-WATT B22 SMART LED BULB,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Wipro,E-WIPRO NS9400 9-WATT B22 SMART LED BULB,1,Nos,2099,18%,850940,250,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-OAKTER OAK PLUG PLUS 16AMP,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Oakter,E-OAKTER OAK PLUG PLUS 16AMP,1,Nos,4490,18%,850940,410,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,PUREIT WP MARVELLA ECO MINERAL RO+UV+MF,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Not Available 
 ",Pureit,PUREIT WP MARVELLA ECO MINERAL RO+UV+MF,1,Nos,25699,18%,850940,7073,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BOROSIL STAR MIXER GRINDER 500W-WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Borosil,E-BOROSIL STAR MIXER GRINDER 500W-WHITE,1,Nos,3850,18%,850940,978,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BLACK+DECKER HEAVY WEIGHT DRY IRON GRY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Black & Decker,E-BLACK+DECKER HEAVY WEIGHT DRY IRON GRY,1,Nos,2695,18%,850940,515,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON AIRFRYER 15045 GREEN,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON AIRFRYER 15045 GREEN,1,Nos,7995,18%,850940,983,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SUNFLAME DRY IRON FLAIR BLACK/RED,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Sunflame,SUNFLAME DRY IRON FLAIR BLACK/RED,1,Nos,1095,18%,850940,238,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON INDUCTN COOKTOP-ACER PLUS,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON INDUCTN COOKTOP-ACER PLUS,1,Nos,3595,18%,850940,365,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON INDUCTN COOKTOP RAPIDO PREMIUM,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON INDUCTN COOKTOP RAPIDO PREMIUM,1,Nos,3195,18%,850940,473,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BEURER HK42 SUPER COSY HEAT PAD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Beurer,E-BEURER HK42 SUPER COSY HEAT PAD,1,Nos,3395,18%,850940,477,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,BUTTERFLY MULTI KETTLE 1.8L SS BK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Butterfly,BUTTERFLY MULTI KETTLE 1.8L SS BK,1,Nos,1999,18%,850940,427,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,TIDE LAU LIQ 850MLX12 MAT TL BTL ROI PC,"Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Finum,TIDE LAU LIQ 850MLX12 MAT TL BTL ROI PC,1,Nos,0.01,18%,850940,0,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-HOMEPUFF ELECTRC CHOPPER 250ML 30W PNK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",HomePuff,E-HOMEPUFF ELECTRC CHOPPER 250ML 30W PNK,1,Nos,1499,18%,850940,238,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,PUREIT WP ULTIMA ECO MINERAL RO+UV+MF,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Pureit,PUREIT WP ULTIMA ECO MINERAL RO+UV+MF,1,Nos,27399,18%,850940,8575,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,TREO MIXING BOWL 1500 WITH EAZY LID 1PC,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Treo,TREO MIXING BOWL 1500 WITH EAZY LID 1PC,1,Nos,495,18%,850940,101,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-VGR HAIR TRIMMER V-319,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",VGR India,E-VGR HAIR TRIMMER V-319,1,Nos,1999,18%,850940,247,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-HOMEPUFF KETTLE 1.8L 1500W WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",HomePuff,E-HOMEPUFF KETTLE 1.8L 1500W WHITE,1,Nos,1999,18%,850940,177,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-NUTRISMART POWERFUL 500 WATT MATE BLU,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Nutrismart,E-NUTRISMART POWERFUL 500 WATT MATE BLU,1,Nos,4290,18%,850940,759,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LIVPURE W/P ZINGER RO+ UV+UF+HOT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Livpure,LIVPURE W/P ZINGER RO+ UV+UF+HOT,1,Nos,31990,18%,850940,4330,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-HADEN COPPER PYRAMID 2-SLICE TOASTER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Haden,E-HADEN COPPER PYRAMID 2-SLICE TOASTER,1,Nos,4999,18%,850940,667,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-NUTRISMART POWERFUL 500 WATT MATE BLU,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Nutrismart,E-NUTRISMART POWERFUL 500 WATT MATE BLU,1,Nos,4290,18%,850940,506,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LIVPURE WP PLATINO HR COPPER RO+UV+UF+MI,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Livpure,LIVPURE WP PLATINO HR COPPER RO+UV+UF+MI,1,Nos,23990,18%,850940,3428,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BLACK+DECKER 1C COFFE MAKER BXCM01011N,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Black & Decker,E-BLACK+DECKER 1C COFFE MAKER BXCM01011N,1,Nos,1995,18%,850940,226,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON INDUCTN COOKTOP RAPIDO PREMIUM,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON INDUCTN COOKTOP RAPIDO PREMIUM,1,Nos,3195,18%,850940,296,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-POLAR IMMRSON HEATER 1.0KW BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Polar,E-POLAR IMMRSON HEATER 1.0KW BLACK,1,Nos,690,18%,850940,203,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,A.O.SMITH MINIBOT 3L/3KW BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Major Scratches,  
 Packaging Condition: Available 
 ",A. O. Smith,A.O.SMITH MINIBOT 3L/3KW BLACK,1,Nos,5150,18%,850940,1326,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON AIRFRYER 15045 GREEN,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON AIRFRYER 15045 GREEN,1,Nos,7995,18%,850940,983,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LIVPURE W/P ZINGER RO+ UV+UF+HOT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Livpure,LIVPURE W/P ZINGER RO+ UV+UF+HOT,1,Nos,31990,18%,850940,5774,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,PUREIT W/P CLASSIC UV,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Pureit,PUREIT W/P CLASSIC UV,1,Nos,9250,18%,850940,2464,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-POLAR ELEC IRON D 1000P5 WHITE-PURPLE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Polar,E-POLAR ELEC IRON D 1000P5 WHITE-PURPLE,1,Nos,1080,18%,850940,245,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,AO SMITH WP INTELLI UV PLUS,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",A. O. Smith,AO SMITH WP INTELLI UV PLUS,1,Nos,14090,18%,850940,3205,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-HOMEPUFF KETTLE 1.8L 1500W WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",HomePuff,E-HOMEPUFF KETTLE 1.8L 1500W WHITE,1,Nos,1999,18%,850940,177,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BOROSIL SUPER JUMBO GRILL SANDWICH MKR,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Borosil,E-BOROSIL SUPER JUMBO GRILL SANDWICH MKR,1,Nos,6990,18%,850940,963,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,FORBES CORDLESS SUPREME,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Eureka Forbes,FORBES CORDLESS SUPREME,1,Nos,23990,18%,850940,9132,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,AQUAGUARD W/P CRYSTAL NXT UV+ HOT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Aquaguard,AQUAGUARD W/P CRYSTAL NXT UV+ HOT,1,Nos,19500,18%,850940,3135,
