group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS ROTARY SHAVER RS7010,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Havells,HAVELLS ROTARY SHAVER RS7010,1,Nos,2995,18%,84182900,466,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG W/M TL 9KG WA90BG4546BVTL BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG W/M TL 9KG WA90BG4546BVTL BLK,1,Nos,31500,18%,84182900,14271,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG FF 301L RT34C4522S8/HL ELGINX 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF 301L RT34C4522S8/HL ELGINX 2S,1,Nos,48990,18%,84182900,20054,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG FF 301L RT34C4522S8/HL ELGINX 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF 301L RT34C4522S8/HL ELGINX 2S,1,Nos,48990,18%,84182900,21391,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS PDF 400MM SWING TIMER,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Havells,HAVELLS PDF 400MM SWING TIMER,1,Nos,4450,18%,84182900,677,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS BEARD TRIMMER BT9003,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Havells,HAVELLS BEARD TRIMMER BT9003,1,Nos,2395,18%,84182900,389,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS BEARD TRIMMER BT5100C,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Havells,HAVELLS BEARD TRIMMER BT5100C,1,Nos,1495,18%,84182900,243,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS BEARD TRIMMER BT9000,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Havells,HAVELLS BEARD TRIMMER BT9000,1,Nos,1995,18%,84182900,309,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS HAIR DRYER HD3152,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Havells,HAVELLS HAIR DRYER HD3152,1,Nos,1745,18%,84182900,268,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG W/M TL 8KG WA80BG4545BVTL BLK 5S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG W/M TL 8KG WA80BG4545BVTL BLK 5S,1,Nos,29000,18%,84182900,13025,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG W/M TL 7KG WA70BG4545BDTL DGRY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG W/M TL 7KG WA70BG4545BDTL DGRY,1,Nos,25000,18%,84182900,11809,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG FF 236L RT28C3122CU/HL BLU 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF 236L RT28C3122CU/HL BLU 2S,1,Nos,35990,18%,84182900,14798,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG FF 301L RT34C4522S8/HL ELGINX 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF 301L RT34C4522S8/HL ELGINX 2S,1,Nos,48990,18%,84182900,20054,
Home & Kitchen,Large Appliances,Refrigerator,BOSS HAND BLENDER B115,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Boss,BOSS HAND BLENDER B115,1,Nos,2050,18%,84182900,480,
Home & Kitchen,Large Appliances,Refrigerator,EUREKA ROBOTIC L VAC PRO,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Eureka Forbes,EUREKA ROBOTIC L VAC PRO,1,Nos,39999,18%,84182900,13384,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,1,Nos,64990,18%,84182900,26368,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS ROYALSTAR4+4 SURGE & SPIKE GUARD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Scratches,  
 Packaging Condition: Available 
 ",Havells,HAVELLS ROYALSTAR4+4 SURGE & SPIKE GUARD,1,Nos,1053,18%,84182900,147,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG FF 530L RT56C637SBS/TL BLKINX 1S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF 530L RT56C637SBS/TL BLKINX 1S,1,Nos,94990,18%,84182900,36979,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG REF SBS 810L RF28N9780SG/TL BG,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Dent, Minor Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG REF SBS 810L RF28N9780SG/TL BG,1,Nos,350000,18%,84182900,135933,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG W/M TL 7KG WA70BG4545BDTL DGRY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG W/M TL 7KG WA70BG4545BDTL DGRY,1,Nos,25000,18%,84182900,11809,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG FF 301L RT34C4522S8/HL ELGINX 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF 301L RT34C4522S8/HL ELGINX 2S,1,Nos,48990,18%,84182900,21391,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG FF 301L RT34C4522S8/HL ELGINX 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF 301L RT34C4522S8/HL ELGINX 2S,1,Nos,48990,18%,84182900,20054,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,1,Nos,64990,18%,84182900,26368,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS GROOMING KIT GS6451,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Havells,HAVELLS GROOMING KIT GS6451,1,Nos,3495,18%,84182900,494,
Home & Kitchen,Large Appliances,Refrigerator,HAVELLS GROOMING KIT GS6451,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Havells,HAVELLS GROOMING KIT GS6451,1,Nos,3495,18%,84182900,494,
Home & Kitchen,Large Appliances,Refrigerator,SAMSUNG W/M SEMI 9.5KG WT95A4200LL/TL,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG W/M SEMI 9.5KG WT95A4200LL/TL,1,Nos,20100,18%,84182900,9520,
Home & Kitchen,Large Appliances,Refrigerator,HAIER BMR 355L HRB-4053PKG-P BLK 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, No Scratches,  
 Packaging Condition: Available 
 ",Haier,HAIER BMR 355L HRB-4053PKG-P BLK 3S,1,Nos,75490,18%,84182900,25792,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
