group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,DELL USB W/L MOUSE BLACK WM118,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Dell,DELL USB W/L MOUSE BLACK WM118,1,999,18%,85183000,152
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,USHA HAND BLENDER 125W SURE BLEND RED,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Usha,USHA HAND BLENDER 125W SURE BLEND RED,1,1690,18%,85183000,489
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,DAIKIN INV/AC 1.5T ATKL50UV 3S NSR IDU,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Daikin,DAIKIN INV/AC 1.5T ATKL50UV 3S NSR IDU,1,58400,18%,85183000,5025
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS IRON STEAM GC1905/21,"Functional: Major Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Philips,PHILIPS IRON STEAM GC1905/21,1,2295,18%,85183000,556
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LAPCARE SAFARI 003 WIRELESS MOUSE BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",LAPCARE,LAPCARE SAFARI 003 WIRELESS MOUSE BLACK,1,599,18%,85183000,42
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 RED,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 RED,1,2299,18%,85183000,648
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOSCH REF FF 559L KGN56LB41I BLK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Bosch,BOSCH REF FF 559L KGN56LB41I BLK,1,102870,18%,85183000,39277
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JABRA TWS ELITE 4 NAVY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Jabra,JABRA TWS ELITE 4 NAVY,1,9999,18%,85183000,1922
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ZEBRONICS WIRELESS KB MOUSE COMBO,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Zebronics,ZEBRONICS WIRELESS KB MOUSE COMBO,1,1399,18%,85183000,187
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE USB-C TO LIGHTNING CABLE (1 M),"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Apple,APPLE USB-C TO LIGHTNING CABLE (1 M),1,1900,18%,85183000,306
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,IZI PRO DRONE,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",IZI,IZI PRO DRONE,1,12999,18%,85183000,1144
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL TUNE BEAM TWS BLACK,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",JBL,JBL TUNE BEAM TWS BLACK,1,7999,18%,85183000,1627
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS TWS BUDS Z2 MATTEBLACK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS TWS BUDS Z2 MATTEBLACK,1,5999,18%,85183000,1678
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LOGITECH K380 W/L MULTIDEVICE KB BLK/GRY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Logitech,LOGITECH K380 W/L MULTIDEVICE KB BLK/GRY,1,4195,18%,85183000,890
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,KENT KETTLE 1.8L ELEGANT GLASS,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",KENT,KENT KETTLE 1.8L ELEGANT GLASS,1,2000,18%,85183000,407
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SAFESTAB STABILIZER VST400D,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",SafeStab,SAFESTAB STABILIZER VST400D,1,3400,18%,85183000,438
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REDMI TWS EARBUDS 3 PRO WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Xiaomi,REDMI TWS EARBUDS 3 PRO WHITE,1,5999,18%,85183000,941
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,XIAOMI SMART SPEAKER IR CONTROL,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Xiaomi,XIAOMI SMART SPEAKER IR CONTROL,1,5999,18%,85183000,909
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHOTRON 200 MINI TRIPOD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",PHOTRON,PHOTRON 200 MINI TRIPOD,1,790,18%,85183000,42
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,FIRE-BOLTT SPHERE BSW106 GREEN,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Fire-Boltt,FIRE-BOLTT SPHERE BSW106 GREEN,1,19999,18%,85183000,666
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE USB-C TO LIGHTNING CABLE (1 M),"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Apple,APPLE USB-C TO LIGHTNING CABLE (1 M),1,1900,18%,85183000,306
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JABRA TWS ELITE 3 LILAC,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Jabra,JABRA TWS ELITE 3 LILAC,1,6999,18%,85183000,1314
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,DLINK DIR825 AC1200 WIFI DB GIGABIT RTR,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",D-Link,DLINK DIR825 AC1200 WIFI DB GIGABIT RTR,1,3200,18%,85183000,560
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LOGITECH M170 WIRELESS MOUSE BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Logitech,LOGITECH M170 WIRELESS MOUSE BLACK,1,825,18%,85183000,203
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,XIAOMI SMART SPEAKER IR CONTROL,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Xiaomi,XIAOMI SMART SPEAKER IR CONTROL,1,5999,18%,85183000,909
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SAMSUNG WM FL 8KG WW80TA046AB1TL BLK 5S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG WM FL 8KG WW80TA046AB1TL BLK 5S,1,50700,18%,85183000,17386
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LENOVO 11.5 TAB P11 2G LTE 6+128 GREY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Lenovo,LENOVO 11.5 TAB P11 2G LTE 6+128 GREY,1,39000,18%,85183000,9322
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SONY BT NECKBAND WI-C100 BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Sony,SONY BT NECKBAND WI-C100 BLACK,1,2790,18%,85183000,418
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL TWS T230NC BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",JBL,JBL TWS T230NC BLACK,1,7999,18%,85183000,1709
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME TECHLIFE NECKBAND N100 BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TECHLIFE NECKBAND N100 BLACK,1,2499,18%,85183000,383
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT ENERGYSHROOM PB400 (STEEL BLUE),"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT ENERGYSHROOM PB400 (STEEL BLUE),1,4499,18%,85183000,262
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT STONE WIRELESS BT SPKR 650R BLK,"Functional: Major Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT STONE WIRELESS BT SPKR 650R BLK,1,4990,18%,85183000,443
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT WAVE ELECTRA CHARCOAL BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT WAVE ELECTRA CHARCOAL BLACK,1,7990,18%,85183000,401
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT TWS AIRDOPES 408 ROSEGOLD WHITE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT TWS AIRDOPES 408 ROSEGOLD WHITE,1,5990,18%,85183000,552
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT ULTIMA CALL ACTIVE BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT ULTIMA CALL ACTIVE BLACK,1,7499,18%,85183000,401
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL ENDURANCE RUN 2 BLK,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",JBL,JBL ENDURANCE RUN 2 BLK,1,1799,18%,85183000,260
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-REDMI TWS BUDS 4 ACTIVE WHT,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Redmi,E-REDMI TWS BUDS 4 ACTIVE WHT,1,2999,18%,85183000,390
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,EONZ ELITE SMARTWATCH WITH 1.79 RSE GLD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",eOnz,EONZ ELITE SMARTWATCH WITH 1.79 RSE GLD,1,6990,18%,85183000,761
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LAPCARE SAFARI 003 WIRELESS MOUSE BLACK,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",LAPCARE,LAPCARE SAFARI 003 WIRELESS MOUSE BLACK,1,599,18%,85183000,42
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS BIKINI TRIMMER BRT383/15,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Philips,PHILIPS BIKINI TRIMMER BRT383/15,1,2495,18%,85183000,485
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REDMI TWS EARBUDS 3 PRO WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Xiaomi,REDMI TWS EARBUDS 3 PRO WHITE,1,5999,18%,85183000,941
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BLUESTAR WATER DISPENSER BWD3FMRGA-GREY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Blue Star,BLUESTAR WATER DISPENSER BWD3FMRGA-GREY,1,14300,18%,85183000,2906
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS HC3505/15 HAIR CLIPPER,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Philips,PHILIPS HC3505/15 HAIR CLIPPER,1,1695,18%,85183000,330
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME NECKBAND BUDS WIRELESS 2S BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME NECKBAND BUDS WIRELESS 2S BLACK,1,2999,18%,85183000,419
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-FOXSKY SMTLED 140CM 55FSVS AND9/UHD/4K,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Foxsky,E-FOXSKY SMTLED 140CM 55FSVS AND9/UHD/4K,1,97990,18%,85183000,13524
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT TWS AIRDOPES 148 CYAN,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT TWS AIRDOPES 148 CYAN,1,4490,18%,85183000,352
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT ENERGYSHROOM PB400 (CARBON BLACK),"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT ENERGYSHROOM PB400 (CARBON BLACK),1,4499,18%,85183000,262
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME BUDS AIR 3S BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME BUDS AIR 3S BLACK,1,4999,18%,85183000,737
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT ULTIMA CALL ACTIVE BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT ULTIMA CALL ACTIVE BLACK,1,7499,18%,85183000,401
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT ULTIMA CALL ACTIVE BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT ULTIMA CALL ACTIVE BLACK,1,7499,18%,85183000,401
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT TWS AIRDOPES 163 BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT TWS AIRDOPES 163 BLACK,1,2490,18%,85183000,352
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT TWS AIRDOPES 183 SPACE BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT TWS AIRDOPES 183 SPACE BLACK,1,2990,18%,85183000,418
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT BT NECKBAND ROCKERZ 255 MAX BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT BT NECKBAND ROCKERZ 255 MAX BLACK,1,3990,18%,85183000,331
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JLAB TWS GO AIR SPORT GRAPHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",JLAB,JLAB TWS GO AIR SPORT GRAPHITE,1,5499,18%,85183000,1186
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JABRA TWS ELITE 4 GREY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Jabra,JABRA TWS ELITE 4 GREY,1,9999,18%,85183000,1922
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LOGITECH M221 SILENT BLK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Logitech,LOGITECH M221 SILENT BLK,1,1295,18%,85183000,239
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,STUFFCOOL BON LTHR CASE GALAXY A30S BLK,"Physical Condition:No Damage,  
 Packaging Condition: Not Available 
 ",Stuffcool,STUFFCOOL BON LTHR CASE GALAXY A30S BLK,1,699,18%,85183000,76
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ITEK 20W WALL ADAPTER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",itek,ITEK 20W WALL ADAPTER,1,1999,18%,85183000,148
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS NORD WIRED EARPHONES BLACK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS NORD WIRED EARPHONES BLACK,1,1299,18%,85183000,259
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE AIRPODS PRO(2 GEN)NEW+MAGSAFE CHR,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Apple,APPLE AIRPODS PRO(2 GEN)NEW+MAGSAFE CHR,1,26900,18%,85183000,9284
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE 96W MAC USB-C POWERADAPTER NEW MRP,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Apple,APPLE 96W MAC USB-C POWERADAPTER NEW MRP,1,7500,18%,85183000,1791
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SPIGEN PE2007IN WALLCHARGER ARC.SA WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Spigen,SPIGEN PE2007IN WALLCHARGER ARC.SA WHITE,1,2699,18%,85183000,280
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOSCH REF FF 559L KGN56LB41I BLK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, No Scratches,  
 Packaging Condition: Available 
 ",Bosch,BOSCH REF FF 559L KGN56LB41I BLK,1,102870,18%,85183000,39277
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL ENDURANCE RUN 2 BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",JBL,JBL ENDURANCE RUN 2 BLK,1,1799,18%,85183000,293
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,HAIER REF SBS 531L HRB550KG BL GL,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Haier,HAIER REF SBS 531L HRB550KG BL GL,1,139990,18%,85183000,40699
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LG M/W CONV 28L MJ2887BFUM CHARCOAL BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG M/W CONV 28L MJ2887BFUM CHARCOAL BLK,1,24299,18%,85183000,9717
