group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  OFP-1002 Exercise Bike,New,CULT SPORT,CULT SPORT  OFP-1002 Exercise Bike,7,Nos,11000,18%,95069990,2200,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  AirbikeAshford Exercise Bike,New,CULT SPORT,CULT SPORT  AirbikeAshford Exercise Bike,4,Nos,15499,18%,95069990,3099.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS601602 Smart Barbell with Multigrip weight plates,New,CULT SPORT,CULT SPORT  CS601602 Smart Barbell with Multigrip weight plates,14,Nos,19999,18%,95069990,3999.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FT150M Treadmill,New,CULT SPORT,CULT SPORT  FT150M Treadmill,1,Nos,79999,18%,95069990,15999.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  smartRUNX1 Treadmill,New,CULT SPORT,CULT SPORT  smartRUNX1 Treadmill,2,Nos,129900,18%,95069990,25980,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  RPM747MI RPM747MI 3.5 HP Multifunction DC Motorized Treadmill,New,CULT SPORT,CULT SPORT  RPM747MI RPM747MI 3.5 HP Multifunction DC Motorized Treadmill,1,Nos,84999,18%,95069990,16999.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FK717 FK717 (14lbs Flywheel) with Free Installation Exercise Bike,New,CULT SPORT,CULT SPORT  FK717 FK717 (14lbs Flywheel) with Free Installation Exercise Bike,2,Nos,25999,18%,95069990,5199.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS700057 Dumbbell stand x1,New,CULT SPORT,CULT SPORT  CS700057 Dumbbell stand x1,2,Nos,13990,18%,95069990,2798,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS601605 5kg Pack of 2 Smart Barbell Plates,New,CULT SPORT,CULT SPORT  CS601605 5kg Pack of 2 Smart Barbell Plates,28,Nos,6199,18%,95069990,1239.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS700612 Round Dumbbell 15kg,New,CULT SPORT,CULT SPORT  CS700612 Round Dumbbell 15kg,4,Nos,6999,18%,95069990,1399.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  OFP-3500 Treadmill,New,CULT SPORT,CULT SPORT  OFP-3500 Treadmill,1,Nos,249999,18%,95069990,49999.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  RPM610V Spin Bike,New,CULT SPORT,CULT SPORT  RPM610V Spin Bike,36,Nos,24999,18%,95069990,4999.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,"CULT SPORT  CS922216 Smartbike x1 with 22"" HD touchscreen",New,CULT SPORT,"CULT SPORT  CS922216 Smartbike x1 with 22"" HD touchscreen",16,Nos,119900,18%,95069990,23980,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FT450M Treadmill,New,CULT SPORT,CULT SPORT  FT450M Treadmill,1,Nos,94999,18%,95069990,18999.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS700611 Round Dumbbell 12.5kg,New,CULT SPORT,CULT SPORT  CS700611 Round Dumbbell 12.5kg,2,Nos,5799,18%,95069990,1159.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FSB110 FitPlus Smart Body Fat Scale,New,CULT SPORT,CULT SPORT  FSB110 FitPlus Smart Body Fat Scale,171,Nos,4999,18%,95069990,999.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS601604 2.5kg Pack of 2 Smart Barbell Plates,New,CULT SPORT,CULT SPORT  CS601604 2.5kg Pack of 2 Smart Barbell Plates,55,Nos,3199,18%,95069990,639.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CFS801156 CULTROW,New,CULT SPORT,CULT SPORT  CFS801156 CULTROW,2,Nos,99900,18%,95069990,19980,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FITKIT10K3.5HP Treadmill,New,CULT SPORT,CULT SPORT  FITKIT10K3.5HP Treadmill,1,Nos,74999,18%,95069990,14999.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  RPM737S RPM737S 3 HP DC Motorized Treadmill,New,CULT SPORT,CULT SPORT  RPM737S RPM737S 3 HP DC Motorized Treadmill,1,Nos,64999,18%,95069990,12999.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FK502 Exercise Bike,New,CULT SPORT,CULT SPORT  FK502 Exercise Bike,1,Nos,11000,18%,95069990,2200,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS601427 Square Adjustable Dumbbell-12.5kg (Pack of 2),New,CULT SPORT,CULT SPORT  CS601427 Square Adjustable Dumbbell-12.5kg (Pack of 2),8,Nos,23999,18%,95069990,4799.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  RPMActive2200 RPM Active 2200 6HP Commercial AC Motorized Treadmill,New,CULT SPORT,CULT SPORT  RPMActive2200 RPM Active 2200 6HP Commercial AC Motorized Treadmill,4,Nos,135999,18%,95069990,27199.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  FT063Carbon Treadmill,New,CULT SPORT,CULT SPORT  FT063Carbon Treadmill,1,Nos,59990,18%,95069990,11998,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS601546 Strength,New,CULT SPORT,CULT SPORT  CS601546 Strength,1,Nos,8999,18%,95069990,1799.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS601603 1kg Pack of 2 Smart Barbell Plates,New,CULT SPORT,CULT SPORT  CS601603 1kg Pack of 2 Smart Barbell Plates,56,Nos,1299,18%,95069990,259.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS700025 Push Up Bar,New,CULT SPORT,CULT SPORT  CS700025 Push Up Bar,17,Nos,1399,18%,95069990,279.8,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  RPM999 Rpm Fitness RPM999 Wooden Water Rower Machine,New,CULT SPORT,CULT SPORT  RPM999 Rpm Fitness RPM999 Wooden Water Rower Machine,3,Nos,130802,18%,95069990,26160.4,
Lifestyle & Accessories,"Sports, Fitness & Outdoors",Gym Equipment,CULT SPORT  CS601595 Suspension Trainer Pro,New,CULT SPORT,CULT SPORT  CS601595 Suspension Trainer Pro,1,Nos,5999,18%,95069990,1199.8,
