group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 12W WHITE HOUSING WHITE EKTKL12WWH,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",63,558,18%,940500,459
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 12W WHITE HOUSING WARM WHITE EKTKL12WWW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",5,558,18%,940500,459
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 12W WHITE HOUSING NATURAL WHITE EKTKL12WNW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",32,558,18%,940500,459
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 18W BLACK HOUSING WHITE EKTPB18WWH,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",40,770,18%,940500,624
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 18W BLACK HOUSING NATURAL WHITE EKTPB18WNW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",97,770,18%,940500,624
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 18W WHITE HOUSING WARM WHITE EKTKL18WWW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",10,823,18%,940500,665
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 30W BLACK HOUSING WHITE EKTLB30WWH,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",32,1115,18%,940500,892
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 30W BLACK HOUSING WARM WHITE EKTLB30WWW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",46,1115,18%,940500,892
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 30W BLACK HOUSING NATURAL WHITE EKTLB30WNW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",7,1115,18%,940500,892
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 30W WHITE HOUSING WHITE EKTKL30WWH,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",15,1115,18%,940500,892
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 30W WHITE HOUSING WARM WHITE EKTKL30WWW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",41,1115,18%,940500,892
Lighting Products,LED & Lights,Track Light,ELEKTRA LED TRACK LIGHT - 30W WHITE HOUSING NATURAL WHITE EKTKL30WNW,NEW,ELEKTRA,"Pressure Die-cast Aluminium housing (heat sink) with powder coated white and Black finish.
High efficiency long life COB LED with high efficacy of ?130 lm/W
Powered by a built-in isolated electronic LED driver in ABS housing with output Short Circuit protection, over Voltage protection, Surge Voltage protection and other safety test as per IS:15885 Part 2/Sec 13.
Suitable for installation with 3 phase +Ground
Honeycomb lens with facetted reflector and light enhancing film (LEF) for perfect beam pattern.",11,1115,18%,940500,892
