group_name,category_name,subcat_name,product_name,product_condition ( Expiry Date),brand_name,description,quantity,MRP price (Per Pics),tax_rate,hsn_code,selling_price (Per Pics),reserve_price ( Per Pics)
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,7,349,18,34021110,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,2,349,18,34021110,87.25,79.44915254
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,2,349,18,34021110,87.25,81.56779661
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,7,349,18,34021110,87.25,81.56779661
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,4,349,18,34021110,87.25,81.56779661
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,2,349,18,34021110,87.25,79.44915254
 Baby & Kids, Baby Products, Baby Care,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,30 June 2023,BODYGUARD,BODYGUARD BABY ALL-PURPOSE CLEANSER - 500 ML,10,349,18,34021110,87.25,79.44915254
 Baby & Kids, Baby Products, Baby Care,BUDDSBUDDY COMBO OF 3 SKINCARE BABY WET WIPES WITH LID CONTAINS ALOE VERA- 80 PIECES EACH,31 July 2023,BUDDSBUDDY,BUDDSBUDDY COMBO OF 3 SKINCARE BABY WET WIPES WITH LID CONTAINS ALOE VERA- 80 PIECES EACH,2,375,18,340130,93.75,79.44915254
 Baby & Kids, Baby Products, Baby Care,CHICCO BABY FIRST CUDDLE GIFT SET BLUE,30 June 2023,CHICCO,CHICCO BABY FIRST CUDDLE GIFT SET BLUE,2,385,18,330499,96.25,129.2372881
 Baby & Kids, Baby Products, Baby Care,CHICCO BABY FIRST CUDDLE GIFT SET BLUE,30 June 2023,CHICCO,CHICCO BABY FIRST CUDDLE GIFT SET BLUE,1,385,18,330499,96.25,212.9237288
 Baby & Kids, Baby Products, Baby Care,CHICCO BABY FIRST CUDDLE GIFT SET -PINK,30 June 2023,CHICCO,CHICCO BABY FIRST CUDDLE GIFT SET -PINK,2,385,18,340130,96.25,158.8983051
 Baby & Kids, Baby Products, Baby Care,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,31 July 2023,CHICCO,CHICCO DISINFECTANT MULTIPURPOSE 500 ML,1,299,12,392690,74.75,66.74107143
 Baby & Kids, Baby Products, Baby Care,DABUR BABY POWDER 300G,31 July 2023,DABUR,DABUR BABY POWDER 300G,20,375,18,33049120,93.75,296.3983051
 Baby & Kids, Baby Products, Baby Care,DABUR BABY POWDER 300G,31 July 2023,DABUR,DABUR BABY POWDER 300G,1,375,18,33049120,93.75,296.3983051
 Baby & Kids, Baby Products, Baby Care,DABUR BABY POWDER 300G,31 July 2023,DABUR,DABUR BABY POWDER 300G,1,375,18,33049120,93.75,296.3983051
 Baby & Kids, Baby Products, Baby Care,HEYDAY NATURAL & ORGANIC SMALL BABY DIAPERS (7 DIAPERS | UPTO 8 KG),31 May 2023,HEYDAY,HEYDAY NATURAL & ORGANIC SMALL BABY DIAPERS (7 DIAPERS | UPTO 8 KG),1,299,12,96190010,74.75,66.74107143
 Baby & Kids, Baby Products, Baby Care,HEYDAY NATURAL & ORGANIC SMALL BABY DIAPERS (7 DIAPERS | UPTO 8 KG),31 May 2023,HEYDAY,HEYDAY NATURAL & ORGANIC SMALL BABY DIAPERS (7 DIAPERS | UPTO 8 KG),1,299,12,96190010,74.75,66.74107143
 Baby & Kids, Baby Products, Baby Care,HUGGIES DRY PANTS DIAPERS ( LARGE SIZE) - 5 COUNT,31 July 2023,HUGGIES,HUGGIES DRY PANTS DIAPERS ( LARGE SIZE) - 5 COUNT,2,75,12,961900,18.75,16.74107143
 Baby & Kids, Baby Products, Baby Care,HUGGIES PREMIUM SOFT PANTS EXTRA LARGE (XL) SIZE DIAPER PANTS 14 COUNT,31 May 2023,HUGGIES,HUGGIES PREMIUM SOFT PANTS EXTRA LARGE (XL) SIZE DIAPER PANTS 14 COUNT,5,399,12,96190030,99.75,89.0625
 Baby & Kids, Baby Products, Baby Care,HUGGIES PREMIUM SOFT PANTS EXTRA LARGE (XL) SIZE DIAPER PANTS 40 COUNT,30 June 2023,HUGGIES,HUGGIES PREMIUM SOFT PANTS EXTRA LARGE (XL) SIZE DIAPER PANTS 40 COUNT,1,1199,12,96190030,299.75,267.6339286
 Baby & Kids, Baby Products, Baby Care,HUGGIES PREMIUM SOFT PANTS EXTRA LARGE (XL) SIZE DIAPER PANTS 40 COUNT,30 June 2023,HUGGIES,HUGGIES PREMIUM SOFT PANTS EXTRA LARGE (XL) SIZE DIAPER PANTS 40 COUNT,2,1199,12,96190030,299.75,267.6339286
 Baby & Kids, Baby Products, Baby Care,HUGGIES PREMIUM SOFT PANTS EXTRA LARGE (XL) SIZE DIAPER PANTS 40 COUNT,30 June 2023,HUGGIES,HUGGIES PREMIUM SOFT PANTS EXTRA LARGE (XL) SIZE DIAPER PANTS 40 COUNT,3,1199,12,96190030,299.75,267.6339286
 Baby & Kids, Baby Products, Baby Care,JOHNSON'S BABY CARE COLLECTION BABY GIFT SET WITH ORGANIC COTTON BABY DRESS (8 PIECES),30 June 2023,JOHNSON'S,JOHNSON'S BABY CARE COLLECTION BABY GIFT SET WITH ORGANIC COTTON BABY DRESS (8 PIECES),1,610,18,33049990,152.5,211.0169492
 Baby & Kids, Baby Products, Baby Care,JOHNSON'S BABY CARE COLLECTION GIFT SET WITH ORGANIC COTTON BABY DRESS AND MILESTONE BOOK (10 ITEMS),31 July 2023,JOHNSON'S,JOHNSON'S BABY CARE COLLECTION GIFT SET WITH ORGANIC COTTON BABY DRESS AND MILESTONE BOOK (10 ITEMS),2,1005,18,33049990,251.25,211.0169492
 Baby & Kids, Baby Products, Baby Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),31 July 2023,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),20,750,18,48189000,187.5,211.0169492
 Baby & Kids, Baby Products, Baby Care,MAATE BABY BODY BUTTER DEEP AND LONG LASTING BABY MOISTURISER RADIANT BABY SKIN - 150 GM,31 May 2023,MAATE,MAATE BABY BODY BUTTER DEEP AND LONG LASTING BABY MOISTURISER RADIANT BABY SKIN - 150 GM,1,1399,18,33049910,349.75,211.0169492
 Baby & Kids, Baby Products, Baby Care,MAATE BABY BODY BUTTER DEEP AND LONG LASTING BABY MOISTURISER RADIANT BABY SKIN - 150 GM,31 May 2023,MAATE,MAATE BABY BODY BUTTER DEEP AND LONG LASTING BABY MOISTURISER RADIANT BABY SKIN - 150 GM,4,1399,18,33049910,349.75,211.0169492
 Baby & Kids, Baby Products, Baby Care,MAATE BABY BODY BUTTER DEEP AND LONG LASTING BABY MOISTURISER RADIANT BABY SKIN - 150 GM,31 May 2023,MAATE,MAATE BABY BODY BUTTER DEEP AND LONG LASTING BABY MOISTURISER RADIANT BABY SKIN - 150 GM,2,1399,18,33049910,349.75,211.0169492
 Baby & Kids, Baby Products, Baby Care,MAATE BABY BODY BUTTER DEEP AND LONG LASTING BABY MOISTURISER RADIANT BABY SKIN - 150 GM,31 May 2023,MAATE,MAATE BABY BODY BUTTER DEEP AND LONG LASTING BABY MOISTURISER RADIANT BABY SKIN - 150 GM,1,1399,18,33049910,349.75,105.5084746
 Baby & Kids, Baby Products, Baby Care,MAATE BABY BODY BUTTER DEEP AND LONG LASTING BABY MOISTURISER RADIANT BABY SKIN - 150 GM,31 May 2023,MAATE,MAATE BABY BODY BUTTER DEEP AND LONG LASTING BABY MOISTURISER RADIANT BABY SKIN - 150 GM,3,1399,18,33049910,349.75,105.5084746
 Baby & Kids, Baby Products, Baby Care,MAATE BABY BODY BUTTER DEEP AND LONG LASTING BABY MOISTURISER RADIANT BABY SKIN - 150 GM,31 May 2023,MAATE,MAATE BABY BODY BUTTER DEEP AND LONG LASTING BABY MOISTURISER RADIANT BABY SKIN - 150 GM,1,1399,18,33049910,349.75,105.5084746
 Baby & Kids, Baby Products, Baby Care,MAATE BABY BODYWASH CONTAINS OAT NEEM AND LICORICE EXTRACTS -250ML,31 May 2023,MAATE,MAATE BABY BODYWASH CONTAINS OAT NEEM AND LICORICE EXTRACTS -250ML,8,899,18,33059090,224.75,105.5084746
 Baby & Kids, Baby Products, Baby Care,MAATE BABY BODYWASH CONTAINS OAT NEEM AND LICORICE EXTRACTS -250ML,31 May 2023,MAATE,MAATE BABY BODYWASH CONTAINS OAT NEEM AND LICORICE EXTRACTS -250ML,1,899,18,33059090,224.75,105.5084746
 Baby & Kids, Baby Products, Baby Care,MAATE BABY BODYWASH CONTAINS OAT NEEM AND LICORICE EXTRACTS -250ML,31 May 2023,MAATE,MAATE BABY BODYWASH CONTAINS OAT NEEM AND LICORICE EXTRACTS -250ML,3,899,18,33059090,224.75,63.13559322
 Baby & Kids, Baby Products, Baby Care,MAATE BABY BODYWASH CONTAINS OAT NEEM AND LICORICE EXTRACTS -250ML,31 May 2023,MAATE,MAATE BABY BODYWASH CONTAINS OAT NEEM AND LICORICE EXTRACTS -250ML,5,899,18,33059090,224.75,211.8644068
 Baby & Kids, Baby Products, Baby Care,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,31 July 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,6,996,18,48182000,249,211.8644068
 Baby & Kids, Baby Products, Baby Care,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,31 July 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,6,996,18,48182000,249,264.8305085
 Baby & Kids, Baby Products, Baby Care,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,31 July 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,2,996,18,48182000,249,264.8305085
 Baby & Kids, Baby Products, Baby Care,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,31 July 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,3,996,18,48182000,249,132.4152542
 Baby & Kids, Baby Products, Baby Care,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,31 July 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,6,996,18,48182000,249,132.4152542
 Baby & Kids, Baby Products, Baby Care,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,31 July 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,3,996,18,48182000,249,132.4152542
 Baby & Kids, Baby Products, Baby Care,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,31 July 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO BABY WIPES (4 X 72) BOX OF 288,3,996,18,48182000,249,132.4152542
 Baby & Kids, Baby Products, Baby Care,MAMAEARTH ORGANIC BAMBOO WIPES (2 PACK COMBO) BOX OF 72 'S,31 July 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO WIPES (2 PACK COMBO) BOX OF 72 'S,3,498,18,48182000,124.5,132.4152542
 Baby & Kids, Baby Products, Baby Care,MAMAEARTH ORGANIC BAMBOO WIPES (2 PACK COMBO) BOX OF 72 'S,31 July 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO WIPES (2 PACK COMBO) BOX OF 72 'S,5,498,18,48182000,124.5,132.4152542
 Baby & Kids, Baby Products, Baby Care,MAMAEARTH ORGANIC BAMBOO WIPES (2 PACK COMBO) BOX OF 72 'S,31 July 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO WIPES (2 PACK COMBO) BOX OF 72 'S,5,498,18,48182000,124.5,132.4152542
 Baby & Kids, Baby Products, Baby Care,MAMAEARTH ORGANIC BAMBOO WIPES (2 PACK COMBO) BOX OF 72 'S,31 July 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO WIPES (2 PACK COMBO) BOX OF 72 'S,5,498,18,48182000,124.5,132.4152542
 Baby & Kids, Baby Products, Baby Care,MAMAEARTH ORGANIC BAMBOO WIPES (2 PACK COMBO) BOX OF 72 'S,31 July 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO WIPES (2 PACK COMBO) BOX OF 72 'S,5,498,18,48182000,124.5,132.4152542
 Baby & Kids, Baby Products, Baby Care,MEE MEE FLUORIDE-FREE STRAWBERRY FLAVOR TOOTHPASTE 70G EACH (PACK OF 2),31 July 2023,MEE MEE,MEE MEE FLUORIDE-FREE STRAWBERRY FLAVOR TOOTHPASTE 70G EACH (PACK OF 2),1,298,18,330610,74.5,132.4152542
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL 200 ML + GENTLE SHAMPOO 200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL 200 ML + GENTLE SHAMPOO 200ML,1,1000,18,30049099,250,132.4152542
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL 200 ML + GENTLE SHAMPOO 200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL 200 ML + GENTLE SHAMPOO 200ML,4,1000,18,30049099,250,132.4152542
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL 200 ML + GENTLE SHAMPOO 200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL 200 ML + GENTLE SHAMPOO 200ML,3,1250,18,30049099,312.5,132.4152542
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL 200 ML + GENTLE SHAMPOO 200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL 200 ML + GENTLE SHAMPOO 200ML,1,1250,18,30049099,312.5,132.4152542
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,2,625,18,33049990,156.25,315.6779661
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,3,625,18,33049990,156.25,315.6779661
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,3,625,18,33049990,156.25,315.6779661
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,1,625,18,33049990,156.25,252.5423729
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,2,625,18,33049990,156.25,315.6779661
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,4,625,18,33049990,156.25,315.6779661
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,3,625,18,33049990,156.25,315.6779661
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,3,625,18,33049990,156.25,315.6779661
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,2,625,18,33049990,156.25,95.33898305
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,2,625,18,33049990,156.25,95.33898305
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,1,625,18,33049990,156.25,190.6779661
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,1,625,18,33049990,156.25,38.55932203
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,2,625,18,33049990,156.25,186.0169492
 Baby & Kids, Baby Products, Baby Care,MUSTELA 2 IN 1 CLEANSING GEL -200ML,31 May 2023,MUSTELA,MUSTELA 2 IN 1 CLEANSING GEL -200ML,1,625,18,33049990,156.25,83.68644068
 Baby & Kids, Baby Products, Baby Care,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,30 June 2023,MUSTELA,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,1,1490,18,330590,372.5,148.3050847
 Baby & Kids, Baby Products, Baby Care,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,30 June 2023,MUSTELA,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,4,1490,18,330590,372.5,148.3050847
 Baby & Kids, Baby Products, Baby Care,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,31 July 2023,MUSTELA,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,3,1490,18,330590,372.5,275.2118644
 Baby & Kids, Baby Products, Baby Care,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,30 June 2023,MUSTELA,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,1,1192,18,330590,298,275.2118644
 Baby & Kids, Baby Products, Baby Care,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,30 June 2023,MUSTELA,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,5,1490,18,330590,372.5,47.88135593
 Baby & Kids, Baby Products, Baby Care,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,30 June 2023,MUSTELA,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,5,1490,18,330590,372.5,47.88135593
 Baby & Kids, Baby Products, Baby Care,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,31 July 2023,MUSTELA,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,3,1490,18,330590,372.5,47.88135593
 Baby & Kids, Baby Products, Baby Care,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,31 July 2023,MUSTELA,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,1,1490,18,330590,372.5,47.88135593
 Baby & Kids, Baby Products, Baby Care,MUSTELA HYDRA BEBE FACIAL CREAM - 40ML,30 June 2023,MUSTELA,MUSTELA HYDRA BEBE FACIAL CREAM - 40ML,5,450,18,330499,112.5,47.88135593
 Baby & Kids, Baby Products, Baby Care,MUSTELA HYDRA BEBE FACIAL CREAM - 40ML,30 June 2023,MUSTELA,MUSTELA HYDRA BEBE FACIAL CREAM - 40ML,1,450,18,330499,112.5,47.88135593
 Baby & Kids, Baby Products, Baby Care,MUSTELA HYDRA BEBE FACIAL CREAM COMBO PACK 40ML X 2 (PACK OF 2 - 80ML ),30 June 2023,MUSTELA,MUSTELA HYDRA BEBE FACIAL CREAM COMBO PACK 40ML X 2 (PACK OF 2 - 80ML ),1,900,18,330499,225,47.88135593
 Baby & Kids, Baby Products, Baby Care,NESTLE CERELAC INFANT CEREAL STAGE-4 (12 - 24 MONTHS) MULTI GRAIN DAL VEGETABLE REFILL 300 GM,31 July 2023,NESTLE,NESTLE CERELAC INFANT CEREAL STAGE-4 (12 - 24 MONTHS) MULTI GRAIN DAL VEGETABLE REFILL 300 GM,1,297,12,30041090,74.25,66.29464286
 Baby & Kids, Baby Products, Baby Care,NESTLE NESTUM INFANT CEREAL (8 MONTHS-24 MONTHS) RICE VEGETABLE - 300 G,31 May 2023,NESTLE,NESTLE NESTUM INFANT CEREAL (8 MONTHS-24 MONTHS) RICE VEGETABLE - 300 G,3,182,18,19011090,45.5,47.88135593
 Baby & Kids, Baby Products, Baby Care,PAMPERS ACTIVE BABY DIAPER SIZE L PACKET OF 18,31 May 2023,PAMPERS,PAMPERS ACTIVE BABY DIAPER SIZE L PACKET OF 18,2,399,12,961900,99.75,89.0625
