group_name,category_name,subcat_name,product_name,product_condition (Expiry Date),brand_name,description,quantity,MRP price ( Per Pcs),tax_rate,hsn_code,selling_price ( Per Pcs),reserve_price ( Per Pcs)
Health & Personal Care,Beauty & Hygiene,Hair Care,3M MICROPORE SURGICAL TAPE 1530-2-5CMX9.14M,2-29-2024,3M,3M MICROPORE SURGICAL TAPE 1530-2-5CMX9.14M,2 ,900,18%,33059040,270,228.8135593
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER COLDPRESSED OLIVE CARRIER OIL - 120 ML,3-31-2024,SOULFLOWER,SOULFLOWER COLDPRESSED OLIVE CARRIER OIL - 120 ML,30 ,215,18%,33059040,64.5,54.66101695
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA BODY MILK NOURISHING LOTION BOTTLE OF 200 ML,3-31-2024,NIVEA,NIVEA BODY MILK NOURISHING LOTION BOTTLE OF 200 ML,112 ,199,18%,33059040,59.7,50.59322034
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ESSENTIAL OIL ROSEMARY (15ML) AND YLANG YLANG 100% PURE NATURAL AND UNDILUTED OIL (15ML),2-29-2024,SOULFLOWER,SOULFLOWER ESSENTIAL OIL ROSEMARY (15ML) AND YLANG YLANG 100% PURE NATURAL AND UNDILUTED OIL (15ML),4 ,900,18%,33059040,270,228.8135593
Health & Personal Care,Beauty & Hygiene,Hair Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),2-29-2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),8 ,750,18%,33059040,225,190.6779661
Health & Personal Care,Beauty & Hygiene,Hair Care,JOVEES ACTIVATED CHARCOAL DETOXIFYING FACE WASH SMOOTH & SUPPLE SKIN - 120 ML,3-31-2024,JOVEES,JOVEES ACTIVATED CHARCOAL DETOXIFYING FACE WASH SMOOTH & SUPPLE SKIN - 120 ML,6 ,245,18%,33059040,73.5,62.28813559
Health & Personal Care,Beauty & Hygiene,Hair Care,SUPER CUTES WONDERTHINZ DIAPER- 31 PIECES SMALL,3-31-2024,SUPER CUTES,SUPER CUTES WONDERTHINZ DIAPER- 31 PIECES SMALL,2 ,399,18%,33059040,119.7,101.440678
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA NATURALLY GOOD ORANGE BLOSSOM & OIL SHOWER GEL - 300 ML,3-31-2024,NIVEA,NIVEA NATURALLY GOOD ORANGE BLOSSOM & OIL SHOWER GEL - 300 ML,1 ,299,18%,33059040,89.7,76.01694915
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ESSENTIAL OIL EUCALYPTUS 15ML,3-31-2024,SOULFLOWER,SOULFLOWER ESSENTIAL OIL EUCALYPTUS 15ML,92 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,"FAIR AND HANDSOME RADIANCE CREAM FOR MEN 30 GM	",2-29-2024,FAIR AND HANDSOME,"FAIR AND HANDSOME RADIANCE CREAM FOR MEN 30 GM	",39 ,85,18%,33059040,25.5,21.61016949
Health & Personal Care,Beauty & Hygiene,Hair Care,ORGANIC HARVEST HAIR OIL FOR HAIR FALL CONTROL- 50 ML,3-31-2024,ORGANIC HARVEST,ORGANIC HARVEST HAIR OIL FOR HAIR FALL CONTROL- 50 ML,1 ,695,18%,33059040,208.5,176.6949153
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,2-29-2024,NIVEA,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,16 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,2-29-2024,NIVEA,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,32 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,SIRONA APPLE CIDER VINEGAR INTIMATE WASH - 100 ML,3-31-2024,SIRONA,SIRONA APPLE CIDER VINEGAR INTIMATE WASH - 100 ML,5 ,349,18%,33059040,104.7,88.72881356
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,3-31-2024,NIVEA,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,2 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,KLAIRS MIDNIGHT BLUE CALMING SHEET MASK - 25 ML,2-29-2024,KLAIRS,KLAIRS MIDNIGHT BLUE CALMING SHEET MASK - 25 ML,1 ,200,18%,33059040,60,50.84745763
Health & Personal Care,Beauty & Hygiene,Hair Care,KAPIVA MILK THISTLE + ANTI AGING CAPSULES BOTTLE OF 60,2-29-2024,KAPIVA,KAPIVA MILK THISTLE + ANTI AGING CAPSULES BOTTLE OF 60,4 ,650,18%,33059040,195,165.2542373
Health & Personal Care,Beauty & Hygiene,Hair Care,HIMALAYA WELLNESS PURE HERBS TRIPHALA (60 TABS) - BOWEL WELLNESS,2-29-2024,HIMALAYA,HIMALAYA WELLNESS PURE HERBS TRIPHALA (60 TABS) - BOWEL WELLNESS,18 ,165,18%,33059040,49.5,41.94915254
Health & Personal Care,Beauty & Hygiene,Hair Care,BIOTIQUE BIO DANDELLION ( AGELESS LIGHTENING SERUM) FOR ALL SKIN TYPES 190 ML,2-29-2024,BIOTIQUE,BIOTIQUE BIO DANDELLION ( AGELESS LIGHTENING SERUM) FOR ALL SKIN TYPES 190 ML,2 ,690,18%,33059040,207,175.4237288
Health & Personal Care,Beauty & Hygiene,Hair Care,SELSUN SUSPENSION 60 ML,2-29-2024,SELSUN,SELSUN SUSPENSION 60 ML,14 ,197,18%,33059040,59.1,50.08474576
Health & Personal Care,Beauty & Hygiene,Hair Care,BIXA BOTANICAL AMLA FRUIT POWDER 200G,2-29-2024,BIXA BOTANICAL,BIXA BOTANICAL AMLA FRUIT POWDER 200G,6 ,245,18%,33059040,73.5,62.28813559
Health & Personal Care,Beauty & Hygiene,Hair Care,SHENEED PRENATAL VITAMINS SUPPLEMENTS - 60 TABLETS,2-29-2024,SHENEED,SHENEED PRENATAL VITAMINS SUPPLEMENTS - 60 TABLETS,1 ,650,18%,33059040,195,165.2542373
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA CREME MOISTURIZER JAR OF 100 ML,3-31-2024,NIVEA,NIVEA CREME MOISTURIZER JAR OF 100 ML,81 ,199,18%,33059040,59.7,50.59322034
Health & Personal Care,Beauty & Hygiene,Hair Care,MYFITNESS PEANUT BUTTER ORIGINAL CRUNCHY 510G JAR,3-31-2024,MYFITNESS,MYFITNESS PEANUT BUTTER ORIGINAL CRUNCHY 510G JAR,1 ,320,18%,33059040,96,81.3559322
Health & Personal Care,Beauty & Hygiene,Hair Care,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,2-29-2024,SURGISAFE,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,34 ,1600,18%,33059040,480,406.779661
Health & Personal Care,Beauty & Hygiene,Hair Care,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,2-29-2024,SURGISAFE,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,35 ,1600,18%,33059040,480,406.779661
Health & Personal Care,Beauty & Hygiene,Hair Care,ACCU-CHEK ACTIVE 100 (50X2) TEST STRIPS + 4 PACK OF SOFTCLIX LANCET 25 COMBIKIT,2-29-2024,ACCU-CHEK,ACCU-CHEK ACTIVE 100 (50X2) TEST STRIPS + 4 PACK OF SOFTCLIX LANCET 25 COMBIKIT,6 ,2349,18%,33059040,704.7,597.2033898
Health & Personal Care,Beauty & Hygiene,Hair Care,KLAIRS FUNDAMENTAL AMPULE MIST - 125 ML,2-29-2024,KLAIRS,KLAIRS FUNDAMENTAL AMPULE MIST - 125 ML,4 ,1900,18%,33059040,570,483.0508475
Health & Personal Care,Beauty & Hygiene,Hair Care,SWISSE ULTIBOOST VEGAN CALCIUM+VITAMIN D SUPPLEMENT FOR IMMUNITY BONES & MUSCLE HEALTH - 60 TABLETS,2-29-2024,SWISSE,SWISSE ULTIBOOST VEGAN CALCIUM+VITAMIN D SUPPLEMENT FOR IMMUNITY BONES & MUSCLE HEALTH - 60 TABLETS,3 ,1299,18%,33059040,389.7,330.2542373
Health & Personal Care,Beauty & Hygiene,Hair Care,KLAIRS RICH MOIST SOOTHING CREAM - 80 ML,2-29-2024,KLAIRS,KLAIRS RICH MOIST SOOTHING CREAM - 80 ML,2 ,1850,18%,33059040,555,470.3389831
Health & Personal Care,Beauty & Hygiene,Hair Care,PPE KIT 1,3-31-2024,PPE,PPE KIT 1,4 ,1200,18%,33059040,360,305.0847458
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER NATURAL BHRINGRAJ OIL COCONUT AND SESAME -120 ML,2-29-2024,SOULFLOWER,SOULFLOWER NATURAL BHRINGRAJ OIL COCONUT AND SESAME -120 ML,19 ,215,18%,33059040,64.5,54.66101695
Health & Personal Care,Beauty & Hygiene,Hair Care,VEGA PRO-EASE HAIR STRAIGHTENER - VHSH-26,3-31-2024,VEGA,VEGA PRO-EASE HAIR STRAIGHTENER - VHSH-26,4 ,2199,18%,33059040,659.7,559.0677966
Health & Personal Care,Beauty & Hygiene,Hair Care,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,2-29-2024,SURGISAFE,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,27 ,1600,18%,33059040,480,406.779661
Health & Personal Care,Beauty & Hygiene,Hair Care,BIODERMA PIGMENTBIO FOAMING CREAM BRIGHTENING EXFOLIATING CLEANSER FOR DARK SPOT,3-31-2024,BIODERMA,BIODERMA PIGMENTBIO FOAMING CREAM BRIGHTENING EXFOLIATING CLEANSER FOR DARK SPOT,15 ,1675,18%,33059040,502.5,425.8474576
Health & Personal Care,Beauty & Hygiene,Hair Care,KLAIRS MIDNIGHT BLUE CALMING CREAM - 30 ML,3-31-2024,KLAIRS,KLAIRS MIDNIGHT BLUE CALMING CREAM - 30 ML,3 ,1670,18%,33059040,501,424.5762712
Health & Personal Care,Beauty & Hygiene,Hair Care,KLAIRS RICH MOIST SOOTHING CREAM - 80 ML,2-29-2024,KLAIRS,KLAIRS RICH MOIST SOOTHING CREAM - 80 ML,2 ,1850,18%,33059040,555,470.3389831
Health & Personal Care,Beauty & Hygiene,Hair Care,BIO-ESSENCE BIO-GOLD ROSE GOLD WATER ESSENCE WITH VISIBLE PURE 24K GOLD JAPANESE ROSE EXTRACT 100ML,2-29-2024,BIO-ESSENCE,BIO-ESSENCE BIO-GOLD ROSE GOLD WATER ESSENCE WITH VISIBLE PURE 24K GOLD JAPANESE ROSE EXTRACT 100ML,6 ,1999,18%,33059040,599.7,508.220339
Health & Personal Care,Beauty & Hygiene,Hair Care,SWISSE ULTIBOOST VEGAN CALCIUM+VITAMIN D SUPPLEMENT FOR IMMUNITY BONES & MUSCLE HEALTH - 60 TABLETS,2-29-2024,SWISSE,SWISSE ULTIBOOST VEGAN CALCIUM+VITAMIN D SUPPLEMENT FOR IMMUNITY BONES & MUSCLE HEALTH - 60 TABLETS,16 ,1299,18%,33059040,389.7,330.2542373
Health & Personal Care,Beauty & Hygiene,Hair Care,BIO-ESSENCE BIO-GOLD DAY CREAM SPF 25/PA+++ - 40 GM,2-29-2024,BIO-ESSENCE,BIO-ESSENCE BIO-GOLD DAY CREAM SPF 25/PA+++ - 40 GM,1 ,1599,18%,33059040,479.7,406.5254237
Health & Personal Care,Beauty & Hygiene,Hair Care,DR. VAIDYA'S HERBO24TURBO (30 CAPSULES X 3),2-29-2024,DR. VAIDYA'S,DR. VAIDYA'S HERBO24TURBO (30 CAPSULES X 3),1 ,1500,18%,33059040,450,381.3559322
Health & Personal Care,Beauty & Hygiene,Hair Care,ORGANIC HARVEST ACTIV EMBELLISH SKIN LIGHTENING CREAM- 50GM,2-29-2024,ORGANIC HARVEST,ORGANIC HARVEST ACTIV EMBELLISH SKIN LIGHTENING CREAM- 50GM,1 ,1295,18%,33059040,388.5,329.2372881
Health & Personal Care,Beauty & Hygiene,Hair Care,AUZIFLORA-SKIN SHIELD ORAL POWDER 8G (PACK OF 10),2-29-2024,AUZIFLORA,AUZIFLORA-SKIN SHIELD ORAL POWDER 8G (PACK OF 10),2 ,1199,18%,33059040,359.7,304.8305085
Health & Personal Care,Beauty & Hygiene,Hair Care,BIO-ESSENCE BIO-VLIFT FACE LIFTING CREAM - 45 GM,3-31-2024,BIO-ESSENCE,BIO-ESSENCE BIO-VLIFT FACE LIFTING CREAM - 45 GM,1 ,2299,18%,33059040,689.7,584.4915254
Health & Personal Care,Beauty & Hygiene,Hair Care,AUZIFLORA-KIDS ORAL POWDER 8G (PACK OF 10),2-29-2024,AUZIFLORA,AUZIFLORA-KIDS ORAL POWDER 8G (PACK OF 10),3 ,1099,18%,33059040,329.7,279.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER HERBAL BLACK SEED KALONJI OIL 120ML,3-31-2024,SOULFLOWER,SOULFLOWER HERBAL BLACK SEED KALONJI OIL 120ML,4 ,650,18%,33059040,195,165.2542373
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA BODY MILK NOURISHING LOTION BOTTLE OF 200 ML,3-31-2024,NIVEA,NIVEA BODY MILK NOURISHING LOTION BOTTLE OF 200 ML,69 ,199,18%,33059040,59.7,50.59322034
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA BODY MILK NOURISHING LOTION BOTTLE OF 200 ML,3-31-2024,NIVEA,NIVEA BODY MILK NOURISHING LOTION BOTTLE OF 200 ML,19 ,199,18%,33059040,59.7,50.59322034
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA COCOA NOURISH  BODY LOTION  BOTTLE OF 75 ML,2-29-2024,NIVEA,NIVEA COCOA NOURISH  BODY LOTION  BOTTLE OF 75 ML,9 ,99,18%,33059040,29.7,25.16949153
Health & Personal Care,Beauty & Hygiene,Hair Care,SANFE PROMISE 3% PHA FACE LUSH TONER FOR PORE TIGHTENING & MILD EXFOLIATION 50ML,2-29-2024,SANFE,SANFE PROMISE 3% PHA FACE LUSH TONER FOR PORE TIGHTENING & MILD EXFOLIATION 50ML,12 ,179,18%,33059040,53.7,45.50847458
Health & Personal Care,Beauty & Hygiene,Hair Care,SELSUN SUSPENSION 60 ML,2-29-2024,SELSUN,SELSUN SUSPENSION 60 ML,50 ,197,18%,33059040,59.1,50.08474576
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,2-29-2024,NIVEA,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,14 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER JASMINE AROMA BATH SALT - 500 GM,3-31-2024,SOULFLOWER,SOULFLOWER JASMINE AROMA BATH SALT - 500 GM,4 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,NINGEN CURCUMIN CRUSH AND BRUSH SUGAR FREE TOOTHPASTE TABLETS - 100,3-31-2024,NINGEN,NINGEN CURCUMIN CRUSH AND BRUSH SUGAR FREE TOOTHPASTE TABLETS - 100,1 ,275,18%,33059040,82.5,69.91525424
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA CREME MOISTURIZER JAR OF 200 ML,3-31-2024,NIVEA,NIVEA CREME MOISTURIZER JAR OF 200 ML,60 ,285,18%,33059040,85.5,72.45762712
Health & Personal Care,Beauty & Hygiene,Hair Care,NAIR BIKINI U/ARM CREAM 90ML,3-31-2024,NAIR,NAIR BIKINI U/ARM CREAM 90ML,1 ,319,18%,33059040,95.7,81.10169492
Health & Personal Care,Beauty & Hygiene,Hair Care,TAC - THE AYURVEDA CO. HALDI CHANDAN ORGANIC HANDMADE SUGAR SOAP (PACK OF 3),2-29-2024,TAC - THE AYURVEDA CO.,TAC - THE AYURVEDA CO. HALDI CHANDAN ORGANIC HANDMADE SUGAR SOAP (PACK OF 3),3 ,399,18%,33059040,119.7,101.440678
Health & Personal Care,Beauty & Hygiene,Hair Care,TAC - THE AYURVEDA CO. HALDI CHANDAN ORGANIC HANDMADE SUGAR SOAP (PACK OF 3),2-29-2024,TAC - THE AYURVEDA CO.,TAC - THE AYURVEDA CO. HALDI CHANDAN ORGANIC HANDMADE SUGAR SOAP (PACK OF 3),1 ,399,18%,33059040,119.7,101.440678
Health & Personal Care,Beauty & Hygiene,Hair Care,NATURE'S ESSENCE BRIGHTENING WHITENING DIAMOND FACIAL KIT - 20GM,2-29-2024,NATURE'S ESSENCE,NATURE'S ESSENCE BRIGHTENING WHITENING DIAMOND FACIAL KIT - 20GM,5 ,100,18%,33059040,30,25.42372881
Health & Personal Care,Beauty & Hygiene,Hair Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),2-29-2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),1 ,750,18%,33059040,225,190.6779661
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER TEATREE ESSENTIAL OIL 15ML,3-31-2024,SOULFLOWER,SOULFLOWER TEATREE ESSENTIAL OIL 15ML,51 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,JOVEES VEG OAT PEEL -100 GM,2-29-2024,JOVEES,JOVEES VEG OAT PEEL -100 GM,1 ,240,18%,33059040,72,61.01694915
Health & Personal Care,Beauty & Hygiene,Hair Care,LA SHIELD POLLUTION PROTECT MINERAL SUNSCREEN GEL SPF 50 - 50GM,3-31-2024,LA SHIELD,LA SHIELD POLLUTION PROTECT MINERAL SUNSCREEN GEL SPF 50 - 50GM,9 ,280,18%,33059040,84,71.18644068
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA CREME MOISTURIZER JAR OF 100 ML,3-31-2024,NIVEA,NIVEA CREME MOISTURIZER JAR OF 100 ML,63 ,175,18%,33059040,52.5,44.49152542
Health & Personal Care,Beauty & Hygiene,Hair Care,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,2-29-2024,SURGISAFE,SURGI-SAFE NITRILE EXAMINATION HAND GLOVES - BOX OF 50 PAIRS,36 ,1600,18%,33059040,480,406.779661
Health & Personal Care,Beauty & Hygiene,Hair Care,"STBOTANICA VITAMIN C 20%, E & HYALURONIC ACID 24K GOLD NIGHT FACE SERUM - 25 ML",2-29-2024,STBOTANICA,"STBOTANICA VITAMIN C 20%, E & HYALURONIC ACID 24K GOLD NIGHT FACE SERUM - 25 ML",25 ,1699,18%,33059040,509.7,431.9491525
Health & Personal Care,Beauty & Hygiene,Hair Care,"STBOTANICA VITAMIN C 20%, E & HYALURONIC ACID 24K GOLD NIGHT FACE SERUM - 25 ML",2-29-2024,STBOTANICA,"STBOTANICA VITAMIN C 20%, E & HYALURONIC ACID 24K GOLD NIGHT FACE SERUM - 25 ML",1 ,1699,18%,33059040,509.7,431.9491525
Health & Personal Care,Beauty & Hygiene,Hair Care,PPE KIT 1,3-31-2024,PPE,PPE KIT 1,5 ,1200,18%,33059040,360,305.0847458
Health & Personal Care,Beauty & Hygiene,Hair Care,BIO-ESSENCE BIO-GOLD DAY CREAM SPF 25/PA+++ - 40 GM,2-29-2024,BIO-ESSENCE,BIO-ESSENCE BIO-GOLD DAY CREAM SPF 25/PA+++ - 40 GM,10 ,1599,18%,33059040,479.7,406.5254237
Health & Personal Care,Beauty & Hygiene,Hair Care,DR. VAIDYA'S HERBOBUILD PACK OF 3 ( 90 CAPSULES ),3-31-2024,DR. VAIDYA'S,DR. VAIDYA'S HERBOBUILD PACK OF 3 ( 90 CAPSULES ),1 ,1230,18%,33059040,369,312.7118644
Health & Personal Care,Beauty & Hygiene,Hair Care,SWISSE ULTIBOOST HEART HEALTH 30 CAPSULE BOTTLE,3-31-2024,SWISSE,SWISSE ULTIBOOST HEART HEALTH 30 CAPSULE BOTTLE,7 ,1599,18%,33059040,479.7,406.5254237
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,2-29-2024,NIVEA,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,90 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA ACNE FACE WASH - 50 G,1-31-2024,NIVEA,NIVEA ACNE FACE WASH - 50 G,1 ,79,18%,33059040,23.7,20.08474576
Health & Personal Care,Beauty & Hygiene,Hair Care,SELSUN SUSPENSION 60 ML,3-31-2024,SELSUN,SELSUN SUSPENSION 60 ML,52 ,197,18%,33059040,59.1,50.08474576
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA FRANGIPANI & OIL SHOWER & BODY WASH - 500 ML,2-29-2024,NIVEA,NIVEA FRANGIPANI & OIL SHOWER & BODY WASH - 500 ML,3 ,449,18%,33059040,134.7,114.1525424
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,2-29-2024,NIVEA,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,17 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,ARLIN OIL 50ML,2-29-2024,ARLIN,ARLIN OIL 50ML,30 ,187,18%,33059040,56.1,47.54237288
Health & Personal Care,Beauty & Hygiene,Hair Care,MIRABELLE KOREA TURMERIC ESSENTIAL FACIAL SHEET MASK,2-29-2024,MIRABELLE,MIRABELLE KOREA TURMERIC ESSENTIAL FACIAL SHEET MASK,1 ,129,18%,33059040,38.7,32.79661017
