group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1856448 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1856448 Non-Solid Beds,1,Nos,19900,18%,940330,9490.31,8042.635593
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1887977 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1887977 Non-Solid Beds,2,Nos,24499,18%,940330,11683.5731,9901.333136
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1889866 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1889866 Non-Solid Beds,1,Nos,40999,18%,940330,19552.4231,16569.85008
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1892962 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1892962 Non-Solid Beds,1,Nos,69999,18%,940330,33382.5231,28290.27381
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1901911 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1901911 Non-Solid Beds,1,Nos,17499,18%,940330,8345.2731,7072.265339
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1907763 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1907763 Non-Solid Beds,2,Nos,23999,18%,940330,11445.1231,9699.256864
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1907764 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1907764 Non-Solid Beds,2,Nos,23999,18%,940330,11445.1231,9699.256864
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1922393 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1922393 Non-Solid Beds,1,Nos,27800,18%,940330,13257.82,11235.44068
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1936470 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1936470 Non-Solid Beds,1,Nos,15499,18%,940330,7391.4731,6263.960254
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1936472 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1936472 Non-Solid Beds,1,Nos,13499,18%,940330,6437.6731,5455.655169
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1936474 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1936474 Non-Solid Beds,1,Nos,25499,18%,940330,12160.4731,10305.48568
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1955694 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1955694 Non-Solid Beds,1,Nos,17499,18%,940330,8345.2731,7072.265339
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1958696 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1958696 Non-Solid Beds,1,Nos,14999,18%,940330,7153.0231,6061.883983
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1958697 Non-Solid Beds,Return,Pepperfry,Pepperfry FN1958697 Non-Solid Beds,1,Nos,14999,18%,940330,7153.0231,6061.883983
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2027451 Non-Solid Beds,Return,Pepperfry,Pepperfry FN2027451 Non-Solid Beds,1,Nos,66800,18%,940330,31856.92,26997.38983
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2047280 Non-Solid Beds,Return,Pepperfry,Pepperfry FN2047280 Non-Solid Beds,1,Nos,50499,18%,940330,24082.9731,20409.29924
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2113329 Non-Solid Beds,Return,Pepperfry,Pepperfry FN2113329 Non-Solid Beds,1,Nos,121800,18%,940330,58086.42,49225.77966
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1695358 Solid wood Beds,Return,Pepperfry,Pepperfry FM1695358 Solid wood Beds,1,Nos,36999,18%,940330,17644.8231,14953.23992
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1844970 Solid wood Beds,Return,Pepperfry,Pepperfry FM1844970 Solid wood Beds,1,Nos,43999,18%,940330,20983.1231,17782.30771
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1386558 Non-Solid Book Case,Return,Pepperfry,Pepperfry FN1386558 Non-Solid Book Case,1,Nos,24999,18%,940330,11922.0231,10103.40941
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1430610 Non-Solid Book Case,Return,Pepperfry,Pepperfry FN1430610 Non-Solid Book Case,1,Nos,20000,18%,940330,9538,8083.050847
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1862779 Solid wood Book Case,Return,Pepperfry,Pepperfry FM1862779 Solid wood Book Case,1,Nos,114899,18%,940330,54795.3331,46436.72297
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1473781 Non-Solid Book Shelf,Return,Pepperfry,Pepperfry FN1473781 Non-Solid Book Shelf,2,Nos,8499,18%,940330,4053.1731,3434.892458
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1611558 Non-Solid Book Shelf,Return,Pepperfry,Pepperfry FN1611558 Non-Solid Book Shelf,1,Nos,14999,18%,940330,7153.0231,6061.883983
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1761961 Non-Solid Cabinets,Return,Pepperfry,Pepperfry FN1761961 Non-Solid Cabinets,1,Nos,8499,18%,940330,4053.1731,3434.892458
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1830069 Non-Solid Cabinets,Return,Pepperfry,Pepperfry FN1830069 Non-Solid Cabinets,2,Nos,7999,18%,940330,3814.7231,3232.816186
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1873497 Non-Solid Cabinets,Return,Pepperfry,Pepperfry FN1873497 Non-Solid Cabinets,1,Nos,21960,18%,940330,10472.724,8875.189831
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1949672 Non-Solid Cabinets,Return,Pepperfry,Pepperfry FN1949672 Non-Solid Cabinets,1,Nos,24990,18%,940330,11917.731,10099.77203
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1438037 Solid wood Cabinets,Return,Pepperfry,Pepperfry FM1438037 Solid wood Cabinets,1,Nos,35999,18%,940330,17167.9231,14549.08737
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1623751 Solid wood Cabinets,Return,Pepperfry,Pepperfry FM1623751 Solid wood Cabinets,1,Nos,33999,18%,940330,16214.1231,13740.78229
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1654564 Solid wood Cabinets,Return,Pepperfry,Pepperfry FM1654564 Solid wood Cabinets,1,Nos,57999,18%,940330,27659.7231,23440.44331
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1719920 Solid wood Cabinets,Return,Pepperfry,Pepperfry FM1719920 Solid wood Cabinets,1,Nos,86399,18%,940330,41203.6831,34918.37551
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1622922 Non-Solid Centre Tables,Return,Pepperfry,Pepperfry FN1622922 Non-Solid Centre Tables,1,Nos,4999,18%,940330,2384.0231,2020.358559
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1849876 Non-Solid Centre Tables,Return,Pepperfry,Pepperfry FN1849876 Non-Solid Centre Tables,1,Nos,13757,18%,940330,6560.7133,5559.926525
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1886154 Non-Solid Centre Tables,Return,Pepperfry,Pepperfry FN1886154 Non-Solid Centre Tables,1,Nos,21999,18%,940330,10491.3231,8890.95178
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1889318 Non-Solid Centre Tables,Return,Pepperfry,Pepperfry FN1889318 Non-Solid Centre Tables,1,Nos,24999,18%,940330,11922.0231,10103.40941
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2089696 Non-Solid Centre Tables,Return,Pepperfry,Pepperfry FN2089696 Non-Solid Centre Tables,1,Nos,7599,18%,940330,3623.9631,3071.155169
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1743881 Solid wood Centre Tables,Return,Pepperfry,Pepperfry FM1743881 Solid wood Centre Tables,1,Nos,24999,18%,940330,11922.0231,10103.40941
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1753010 Solid wood Centre Tables,Return,Pepperfry,Pepperfry FM1753010 Solid wood Centre Tables,2,Nos,19999,18%,940330,9537.5231,8082.646695
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1905049 Solid wood Centre Tables,Return,Pepperfry,Pepperfry FM1905049 Solid wood Centre Tables,3,Nos,14999,18%,940330,7153.0231,6061.883983
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1949976 Solid wood Centre Tables,Return,Pepperfry,Pepperfry FM1949976 Solid wood Centre Tables,1,Nos,21999,18%,940330,10491.3231,8890.95178
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1956306 Solid wood Centre Tables,Return,Pepperfry,Pepperfry FM1956306 Solid wood Centre Tables,1,Nos,22999,18%,940330,10968.2231,9295.104322
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1989750 Solid wood Centre Tables,Return,Pepperfry,Pepperfry FM1989750 Solid wood Centre Tables,1,Nos,20999,18%,940330,10014.4231,8486.799237
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM2030604 Solid wood Centre Tables,Return,Pepperfry,Pepperfry FM2030604 Solid wood Centre Tables,1,Nos,19999,18%,940330,9537.5231,8082.646695
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655006 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1655006 Non-Solid Chairs,2,Nos,4900,18%,940330,2336.81,1980.347458
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1728945 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1728945 Non-Solid Chairs,1,Nos,25800,18%,940330,12304.02,10427.13559
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1757865 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1757865 Non-Solid Chairs,1,Nos,13199,18%,940330,6294.6031,5334.409407
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1759806 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1759806 Non-Solid Chairs,1,Nos,18614,18%,940330,8877.0166,7522.895424
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1759978 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1759978 Non-Solid Chairs,1,Nos,26500,18%,940330,12637.85,10710.04237
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1760409 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1760409 Non-Solid Chairs,1,Nos,4849,18%,940330,2312.4881,1959.735678
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1762051 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1762051 Non-Solid Chairs,1,Nos,11900,18%,940330,5675.11,4809.415254
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1777096 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1777096 Non-Solid Chairs,2,Nos,5499,18%,940330,2622.4731,2222.434831
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1777253 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1777253 Non-Solid Chairs,2,Nos,7699,18%,940330,3671.6531,3111.570424
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1795474 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1795474 Non-Solid Chairs,2,Nos,8999,18%,940330,4291.6231,3636.968729
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1816556 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1816556 Non-Solid Chairs,1,Nos,7900,18%,940330,3767.51,3192.805085
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1822088 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1822088 Non-Solid Chairs,2,Nos,7374,18%,940330,3516.6606,2980.220847
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1822121 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1822121 Non-Solid Chairs,1,Nos,5505,18%,940330,2625.3345,2224.859746
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1859255 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1859255 Non-Solid Chairs,1,Nos,8999,18%,940330,4291.6231,3636.968729
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1877712 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1877712 Non-Solid Chairs,2,Nos,17900,18%,940330,8536.51,7234.330508
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1901286 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1901286 Non-Solid Chairs,1,Nos,3999,18%,940330,1907.1231,1616.206017
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1901286 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1901286 Non-Solid Chairs,2,Nos,3999,18%,940330,1907.1231,1616.206017
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1918975 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1918975 Non-Solid Chairs,1,Nos,6599,18%,940330,3147.0631,2667.002627
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1921276 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1921276 Non-Solid Chairs,1,Nos,2190,18%,940330,1044.411,885.0940678
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1928214 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1928214 Non-Solid Chairs,1,Nos,3749,18%,940330,1787.8981,1515.167881
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1947107 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1947107 Non-Solid Chairs,1,Nos,200000,18%,940330,95380,80830.50847
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1967206 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN1967206 Non-Solid Chairs,1,Nos,25000,18%,940330,11922.5,10103.81356
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2088670 Non-Solid Chairs,Return,Pepperfry,Pepperfry FN2088670 Non-Solid Chairs,1,Nos,25099,18%,940330,11969.7131,10143.82466
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1240216 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1240216 Solid wood Chairs,2,Nos,17999,18%,940330,8583.7231,7274.34161
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1447008 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1447008 Solid wood Chairs,1,Nos,29999,18%,940330,14306.5231,12124.17212
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1447010 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1447010 Solid wood Chairs,1,Nos,29999,18%,940330,14306.5231,12124.17212
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1495656 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1495656 Solid wood Chairs,1,Nos,20999,18%,940330,10014.4231,8486.799237
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1621941 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1621941 Solid wood Chairs,1,Nos,10999,18%,940330,5245.4231,4445.273814
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1749057 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1749057 Solid wood Chairs,1,Nos,44999,18%,940330,21460.0231,18186.46025
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1811970 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1811970 Solid wood Chairs,1,Nos,21999,18%,940330,10491.3231,8890.95178
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1811973 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1811973 Solid wood Chairs,1,Nos,14499,18%,940330,6914.5731,5859.807712
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1811973 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1811973 Solid wood Chairs,4,Nos,14499,18%,940330,6914.5731,5859.807712
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1847514 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1847514 Solid wood Chairs,1,Nos,24499,18%,940330,11683.5731,9901.333136
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1847518 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1847518 Solid wood Chairs,1,Nos,20999,18%,940330,10014.4231,8486.799237
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1853384 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1853384 Solid wood Chairs,3,Nos,23499,18%,940330,11206.6731,9497.180593
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1868467 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1868467 Solid wood Chairs,1,Nos,22999,18%,940330,10968.2231,9295.104322
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1868468 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1868468 Solid wood Chairs,1,Nos,22999,18%,940330,10968.2231,9295.104322
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1907993 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1907993 Solid wood Chairs,1,Nos,21999,18%,940330,10491.3231,8890.95178
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1934497 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1934497 Solid wood Chairs,1,Nos,21999,18%,940330,10491.3231,8890.95178
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1969273 Solid wood Chairs,Return,Pepperfry,Pepperfry FM1969273 Solid wood Chairs,1,Nos,19999,18%,940330,9537.5231,8082.646695
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM2044830 Solid wood Chairs,Return,Pepperfry,Pepperfry FM2044830 Solid wood Chairs,2,Nos,19999,18%,940330,9537.5231,8082.646695
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM2092244 Solid wood Chairs,Return,Pepperfry,Pepperfry FM2092244 Solid wood Chairs,1,Nos,16999,18%,940330,8106.8231,6870.189068
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1683013 Non-Solid Chest Of Drawers,Return,Pepperfry,Pepperfry FN1683013 Non-Solid Chest Of Drawers,4,Nos,14499,18%,940330,6914.5731,5859.807712
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1450113 Solid wood Chest Of Drawers,Return,Pepperfry,Pepperfry FM1450113 Solid wood Chest Of Drawers,1,Nos,101999,18%,940330,48643.3231,41223.15517
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1816553 Non-Solid Dining Chairs,Return,Pepperfry,Pepperfry FN1816553 Non-Solid Dining Chairs,1,Nos,7000,18%,940330,3338.3,2829.067797
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1877715 Non-Solid Dining Chairs,Return,Pepperfry,Pepperfry FN1877715 Non-Solid Dining Chairs,4,Nos,13900,18%,940330,6628.91,5617.720339
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1668032 Solid wood Dining Chairs,Return,Pepperfry,Pepperfry FM1668032 Solid wood Dining Chairs,1,Nos,10999,18%,940330,5245.4231,4445.273814
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1752989 Solid wood Dining Chairs,Return,Pepperfry,Pepperfry FM1752989 Solid wood Dining Chairs,3,Nos,23999,18%,940330,11445.1231,9699.256864
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1752989 Solid wood Dining Chairs,Return,Pepperfry,Pepperfry FM1752989 Solid wood Dining Chairs,2,Nos,23999,18%,940330,11445.1231,9699.256864
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1811391 Solid wood Dining Chairs,Return,Pepperfry,Pepperfry FM1811391 Solid wood Dining Chairs,1,Nos,25999,18%,940330,12398.9231,10507.56195
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1861127 Solid wood Dining Chairs,Return,Pepperfry,Pepperfry FM1861127 Solid wood Dining Chairs,1,Nos,16999,18%,940330,8106.8231,6870.189068
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1191604 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1191604 Non-Solid Dining Set,4,Nos,30499,18%,940330,14544.9731,12326.24839
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1191606 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1191606 Non-Solid Dining Set,2,Nos,19999,18%,940330,9537.5231,8082.646695
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1191607 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1191607 Non-Solid Dining Set,5,Nos,30499,18%,940330,14544.9731,12326.24839
