group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Electronics & Appliances,Smart Devices,Smart Watch,CROMA WIRED EARPHONE CREEH2002SWIEP BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA WIRED EARPHONE CREEH2002SWIEP BLK,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Sync&Chg metal ltng CA1779 CA001A,,Croma,Croma Sync&Chg metal ltng CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,Croma power bank 10000mAh CRCA0083,,Croma,Croma power bank 10000mAh CRCA0083,1,Nos,1300,18%,85176290,1300,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA 18W QC FAST CHRGR CRSP18WCAA281201,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA 18W QC FAST CHRGR CRSP18WCAA281201,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH2006SBTEB BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH2006SBTEB BLK,1,Nos,2000,18%,85176290,2000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA 18W QC FAST CHRGR CRSP18WCAA281201,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA 18W QC FAST CHRGR CRSP18WCAA281201,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,1,Nos,6000,18%,85176290,6000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Eleon,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,1,Nos,2500,18%,85176290,2500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA UNIVERSAL USB&TYPE C ADTR EP0148,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA UNIVERSAL USB&TYPE C ADTR EP0148,1,Nos,2800,18%,85176290,2800,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA VELOCITYACSWCRSWABTSWA255103GR,"Accessories: Yes 
 Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Damage 
 ",Croma,CROMA VELOCITYACSWCRSWABTSWA255103GR,1,Nos,9000,18%,85176290,9000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: No 
 ",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CARLTON LONDON F CLEANSER CLSHCF901SSCFC,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Carlton London,CARLTON LONDON F CLEANSER CLSHCF901SSCFC,1,Nos,4000,18%,85176290,4000,
Electronics & Appliances,Smart Devices,Smart Watch,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Eleon,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,1,Nos,2500,18%,85176290,2500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA W/L MOUSE BLK XM5106 15M WRNTY,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA W/L MOUSE BLK XM5106 15M WRNTY,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,"Accessories: Yes 
 Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 ",Croma,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,1,Nos,6000,18%,85176290,6000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA W/L MOUSE BLK XM5106 15M WRNTY,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA W/L MOUSE BLK XM5106 15M WRNTY,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,E-CROMA W/M SEMI 6.5 KG CRLW065SMF202351,"Accessories: No 
 Delivery Type: DC Delivery 
 Item Condition: Used,  
 Physical Condition:Minor Damage, Back, Minor Dent, Front, Minor Scratches, Front,  
 Packaging Condition: Non Branded Packaging 
 ",Croma,E-CROMA W/M SEMI 6.5 KG CRLW065SMF202351,1,Nos,12000,18%,85176290,12000,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Type-C braided Cbl CRCMA0105sTC12,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma Type-C braided Cbl CRCMA0105sTC12,1,Nos,800,18%,85176290,800,
Electronics & Appliances,Smart Devices,Smart Watch,Croma universal 2USB Adtr 2.1A EP0144 N,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma universal 2USB Adtr 2.1A EP0144 N,1,Nos,1500,18%,85176290,1500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA 20W QC PD CHARGER CRSPQ20CAA258901,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA 20W QC PD CHARGER CRSPQ20CAA258901,1,Nos,1500,18%,85176290,1500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA POWER BANK 10000MAH CRCA0083,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA POWER BANK 10000MAH CRCA0083,1,Nos,1300,18%,85176290,1300,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA POWER BANK 10000MAH CRCA0083,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA POWER BANK 10000MAH CRCA0083,1,Nos,1300,18%,85176290,1300,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA Adaptor 1 USB CRCA2300,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA Adaptor 1 USB CRCA2300,1,Nos,600,18%,85176290,600,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA HAIR DRYER 1500W CRAH4122,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: No 
 ",Croma,CROMA HAIR DRYER 1500W CRAH4122,1,Nos,1500,18%,85176290,1500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA MINI USB CAR CHARGER CA2153,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA MINI USB CAR CHARGER CA2153,1,Nos,500,18%,85176290,500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,ELEON BT HEADPHONE ELEA4215 RAHEE BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Eleon,ELEON BT HEADPHONE ELEA4215 RAHEE BLK,1,Nos,6000,18%,85176290,6000,
Electronics & Appliances,Smart Devices,Smart Watch,HAMA MW-110 WL MOUSE 3 BUTTONS BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Hama,HAMA MW-110 WL MOUSE 3 BUTTONS BLK,1,Nos,899,18%,85176290,899,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA ADAPTOR 1 USB CRCA2300,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA ADAPTOR 1 USB CRCA2300,1,Nos,600,18%,85176290,600,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,"Accessories: Yes 
 Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 ",Croma,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,1,Nos,6000,18%,85176290,6000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA W/L MOUSE BLK XM5106 15M WRNTY,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA W/L MOUSE BLK XM5106 15M WRNTY,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA VELOCITYACSWCRSWABTSWA255103GR,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 ",Croma,CROMA VELOCITYACSWCRSWABTSWA255103GR,1,Nos,9000,18%,85176290,9000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,"Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: No 
 ",Croma,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,ELEON DHANI BT ANC HEADPHONE ELEA7324,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Eleon,ELEON DHANI BT ANC HEADPHONE ELEA7324,1,Nos,8000,18%,85176290,8000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA VELOCITYACSWCRSWABTSWA255103GR,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA VELOCITYACSWCRSWABTSWA255103GR,1,Nos,9000,18%,85176290,9000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA WIRED OPTICAL MSE CRSP012MSA016501,"Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: Open Good 
 ",Croma,CROMA WIRED OPTICAL MSE CRSP012MSA016501,1,Nos,500,18%,85176290,500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA LAPTOP STAND CRSP015AOC016515,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA LAPTOP STAND CRSP015AOC016515,1,Nos,1500,18%,85176290,1500,
Electronics & Appliances,Smart Devices,Smart Watch,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,"Accessories: No 
 Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Open Damage 
 ",Eleon,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,1,Nos,2500,18%,85176290,2500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,SWISS MILITARY WET & DRY TRIMMER/GROOMER,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Swiss Military,SWISS MILITARY WET & DRY TRIMMER/GROOMER,1,Nos,3000,18%,85176290,3000,
