group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,MRP price (Per Pics),tax_rate,hsn_code,selling_price (Per Pics),reserve_price (Per Pics)
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW WITH COLOUR CARD & ACTIVE 10 TEST STRIPS,31 July 2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW WITH COLOUR CARD & ACTIVE 10 TEST STRIPS,1,774,12,38220019,193.5,172.7678571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW WITH COLOUR CARD & ACTIVE 10 TEST STRIPS,31 May 2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW WITH COLOUR CARD & ACTIVE 10 TEST STRIPS,1,774,12,38220019,193.5,172.7678571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW WITH COLOUR CARD & ACTIVE 10 TEST STRIPS,31 May 2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW WITH COLOUR CARD & ACTIVE 10 TEST STRIPS,8,774,12,38220019,193.5,172.7678571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW WITH COLOUR CARD & ACTIVE 10 TEST STRIPS,31 May 2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW WITH COLOUR CARD & ACTIVE 10 TEST STRIPS,5,774,12,38220019,193.5,172.7678571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),30 June 2023,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),1,870,12,90278090,217.5,194.1964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),30 June 2023,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),4,870,12,90278090,217.5,194.1964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 10 STRIPS),30 June 2023,CONTOUR,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 10 STRIPS),30,1660,12,90278090,415,370.5357143
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 10 STRIPS),30 June 2023,CONTOUR,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 10 STRIPS),1,1660,12,90278090,415,370.5357143
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC - GM92898,31 May 2023,EASYCARE,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC - GM92898,1,1299,12,38229090,324.75,289.9553571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC - GM92898,31 May 2023,EASYCARE,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC - GM92898,1,1299,12,38229090,324.75,289.9553571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC5940,30 June 2023,EASYCARE,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC5940,7,1299,12,38229090,324.75,289.9553571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC5940,31 May 2023,EASYCARE,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC5940,10,1299,12,38229090,324.75,289.9553571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC5940,30 June 2023,EASYCARE,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC5940,5,1299,12,38229090,324.75,289.9553571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC5940,31 May 2023,EASYCARE,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC5940,6,1299,12,38229090,324.75,289.9553571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC5940,30 June 2023,EASYCARE,EASYCARE PACK OF 50 BLOOD GLUCOSE TEST STRIPS ONLY FOR GLUCOMETER MODEL : EC5940,1,1299,12,38229090,324.75,289.9553571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONE TOUCH SELECT PLUS SIMPLE GLUCOMETER KIT (WITH FREE 10 STRIPS),31 May 2023,ONE TOUCH,ONE TOUCH SELECT PLUS SIMPLE GLUCOMETER KIT (WITH FREE 10 STRIPS),6,1147,12,901890,286.75,256.0267857
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONE TOUCH SELECT PLUS SIMPLE GLUCOMETER KIT (WITH FREE 10 STRIPS),31 May 2023,ONE TOUCH,ONE TOUCH SELECT PLUS SIMPLE GLUCOMETER KIT (WITH FREE 10 STRIPS),1,1147,12,901890,286.75,256.0267857
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONE TOUCH SELECT PLUS SIMPLE GLUCOMETER KIT (WITH FREE 10 STRIPS),31 May 2023,ONE TOUCH,ONE TOUCH SELECT PLUS SIMPLE GLUCOMETER KIT (WITH FREE 10 STRIPS),6,1147,12,901890,286.75,256.0267857
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONE TOUCH ULTRA STRIPS 10`S,31 July 2023,ONE TOUCH,ONE TOUCH ULTRA STRIPS 10`S,4,460,12,38229090,115,102.6785714
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONE TOUCH VERIO FLEX WITH 50 TEST STRIPS GLUCOMETER KIT 1 NO'S - 1 NUMBERS,30 June 2023,ONE TOUCH,ONE TOUCH VERIO FLEX WITH 50 TEST STRIPS GLUCOMETER KIT 1 NO'S - 1 NUMBERS,20,1095,12,30059040,273.75,244.4196429
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT GLUCOMETER TEST STRIP 10S PACK,31 July 2023,ONETOUCH,ONETOUCH SELECT GLUCOMETER TEST STRIP 10S PACK,10,395,12,38229090,98.75,88.16964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT GLUCOMETER TEST STRIPS 50S PACK,31 May 2023,ONETOUCH,ONETOUCH SELECT GLUCOMETER TEST STRIPS 50S PACK,1,1195,12,38229090,298.75,266.7410714
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT GLUCOMETER TEST STRIPS 50S PACK,31 May 2023,ONETOUCH,ONETOUCH SELECT GLUCOMETER TEST STRIPS 50S PACK,50,1195,12,38229090,298.75,266.7410714
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,2,2510,12,38220019,627.5,560.2678571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,4,2510,12,38220019,627.5,560.2678571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,1,2510,12,38220019,627.5,560.2678571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,2,2510,12,38220019,627.5,560.2678571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,8,2510,12,38220019,627.5,560.2678571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,9,2510,12,38220019,627.5,560.2678571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 2 * 25'S ONETOUCH DELICA PLUS LANCETS,2,2510,12,38220019,627.5,560.2678571
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,1,2830,12,38220019,707.5,631.6964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,1,2830,12,38220019,707.5,631.6964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,10,2830,12,38220019,707.5,631.6964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,5,2830,12,38220019,707.5,631.6964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,1,2830,12,38220019,707.5,631.6964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,5,2830,12,38220019,707.5,631.6964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,6,2830,12,38220019,707.5,631.6964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,30 June 2023,ONETOUCH,ONETOUCH SELECT PLUS GLUCOMETER TEST STRIPS 100S PACK + 4 *25S ONETOUCH DELICA PLUS LANCETS,5,2830,12,38220019,707.5,631.6964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS TEST STRIP 10S PACK,31 May 2023,ONETOUCH,ONETOUCH SELECT PLUS TEST STRIP 10S PACK,9,395,12,38229090,98.75,88.16964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS TEST STRIP 10S PACK,31 May 2023,ONETOUCH,ONETOUCH SELECT PLUS TEST STRIP 10S PACK,20,395,12,38229090,98.75,88.16964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH SELECT PLUS TEST STRIP 10S PACK,31 May 2023,ONETOUCH,ONETOUCH SELECT PLUS TEST STRIP 10S PACK,3,395,12,38229090,98.75,88.16964286
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH VERIO FLEX BLOOD GLUCOSE MONITOR VALUE-PACK + 50 STRIP PACK + 2 PACKS OF 25 LANCETS,31 May 2023,ONETOUCH,ONETOUCH VERIO FLEX BLOOD GLUCOSE MONITOR VALUE-PACK + 50 STRIP PACK + 2 PACKS OF 25 LANCETS,5,2677,12,38220019,669.25,597.5446429
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH VERIO FLEX BLOOD GLUCOSE MONITOR VALUE-PACK + 50 STRIP PACK + 2 PACKS OF 25 LANCETS,31 May 2023,ONETOUCH,ONETOUCH VERIO FLEX BLOOD GLUCOSE MONITOR VALUE-PACK + 50 STRIP PACK + 2 PACKS OF 25 LANCETS,3,2677,12,38220019,669.25,597.5446429
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH VERIO FLEX BLOOD GLUCOSE MONITOR VALUE-PACK + 50 STRIP PACK + 2 PACKS OF 25 LANCETS,31 May 2023,ONETOUCH,ONETOUCH VERIO FLEX BLOOD GLUCOSE MONITOR VALUE-PACK + 50 STRIP PACK + 2 PACKS OF 25 LANCETS,4,2677,12,38220019,669.25,597.5446429
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH VERIO FLEX BLOOD GLUCOSE MONITOR VALUE-PACK + 50 STRIP PACK + 2 PACKS OF 25 LANCETS,31 May 2023,ONETOUCH,ONETOUCH VERIO FLEX BLOOD GLUCOSE MONITOR VALUE-PACK + 50 STRIP PACK + 2 PACKS OF 25 LANCETS,4,2677,12,38220019,669.25,597.5446429
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH VERIO FLEX BLOOD GLUCOSE MONITOR VALUE-PACK + 50 STRIP PACK + 2 PACKS OF 25 LANCETS,31 May 2023,ONETOUCH,ONETOUCH VERIO FLEX BLOOD GLUCOSE MONITOR VALUE-PACK + 50 STRIP PACK + 2 PACKS OF 25 LANCETS,10,2677,12,38220019,669.25,597.5446429
Health & Personal Care,Beauty & Hygiene,Surgical or Medical Equipment,ONETOUCH VERIO FLEX BLOOD GLUCOSE MONITOR VALUE-PACK + 50 STRIP PACK + 2 PACKS OF 25 LANCETS,31 May 2023,ONETOUCH,ONETOUCH VERIO FLEX BLOOD GLUCOSE MONITOR VALUE-PACK + 50 STRIP PACK + 2 PACKS OF 25 LANCETS,3,2677,12,38220019,669.25,597.5446429
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
