group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 15 WATT ALUMINIUM EK-SC-15WSQWW SQUARE WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",59,605,18%,940500,516
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 15 WATT ALUMINIUM EK-SC-15WSQNW SQUARE NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",40,605,18%,940500,516
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 20 WATT ALUMINIUM EK-SC-20WRDWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",25,690,18%,940500,588
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 20 WATT ALUMINIUM EK-SC-20WRDWW ROUND WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",210,690,18%,940500,588
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 20 WATT ALUMINIUM EK-SC-20WRDNW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",190,690,18%,940500,588
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SLIM SPOT LIGHT - 20 WATT ALUMINIUM EK-SC-20WSQWH SQUARE WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",2,690,18%,940500,588
Lighting Products,LED & Lights,Spot Light,LED SPOT LIGHT - 01 WATT ALUMINIUM EK1WRDWH RD WH,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",197,101,18%,940500,83
Lighting Products,LED & Lights,Spot Light,LED SPOT LIGHT - 01 WATT ALUMINIUM EK1WRDWW RD WW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",222,101,18%,940500,83
Lighting Products,LED & Lights,Spot Light,LED SPOT LIGHT - 01 WATT ALUMINIUM EK1WRDNW RD NW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",29,101,18%,940500,83
Lighting Products,LED & Lights,Spot Light,LED SPOT LIGHT - 01 WATT ALUMINIUM EK1WSQWH SQ WH,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",916,101,18%,940500,83
Lighting Products,LED & Lights,Spot Light,LED SPOT LIGHT - 01 WATT ALUMINIUM EK1WSQWW SQ WW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",186,101,18%,940500,83
Lighting Products,LED & Lights,Spot Light,LED SPOT LIGHT - 01 WATT ALUMINIUM EK1WSQNW SQ NW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",349,101,18%,940500,83
Lighting Products,LED & Lights,Spot Light,SPOT LIGHT-EK-1M-01 ALUMINIUM EK1MSQWH SQ WH,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",127,138,18%,940500,112
Lighting Products,LED & Lights,Spot Light,SPOT LIGHT-EK-1M-01 ALUMINIUM EK1MRDWW RD WW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",400,138,18%,940500,112
Lighting Products,LED & Lights,Spot Light,SPOT LIGHT-EK-1M-01 ALUMINIUM EK1MRDNW RD NW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",100,138,18%,940500,112
Lighting Products,LED & Lights,Spot Light,SPOT LIGHT-EK-1S-01W ALUMINIUM EK1SRDWH RD WH,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",100,138,18%,940500,109
Lighting Products,LED & Lights,Spot Light,SPOT LIGHT-EK-1S-01W ALUMINIUM EK1SRDWW RD WW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",100,138,18%,940500,109
Lighting Products,LED & Lights,Spot Light,SPOT LIGHT-EK-1S-01W ALUMINIUM EK1SRDNW RD NW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",100,138,18%,940500,109
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 3 WATT ALUMINIUM EK3RC03RDWH RD WH,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",168,207,18%,940500,143
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 3 WATT ALUMINIUM EK3RC03RDWW RD WW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",100,207,18%,940500,143
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 3 WATT ALUMINIUM EK3RC03RDNW RD NW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",50,207,18%,940500,143
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 3 WATT ALUMINIUM EK3RC03SQWH SQ WH,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",330,207,18%,940500,143
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 3 WATT ALUMINIUM EK3RC03SQWW SQ WW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",124,207,18%,940500,143
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 3 WATT ALUMINIUM EK3RC03SQNW SQ NW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",16,207,18%,940500,143
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 6 WATT ALUMINIUM EK6RC06RDWH RD WH,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",50,297,18%,940500,236
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 6 WATT ALUMINIUM EK6RC06RDWW RD WW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",30,297,18%,940500,236
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 6 WATT ALUMINIUM EK6RC06RDNW RD NW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",10,297,18%,940500,236
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 6 WATT ALUMINIUM EK6RC06SQWH SQ WH,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",100,297,18%,940500,236
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 6 WATT ALUMINIUM EK6RC06SQWW SQ WW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",200,297,18%,940500,236
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 6 WATT ALUMINIUM EK6RC06SQNW SQ NW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",40,297,18%,940500,236
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 9 WATT ALUMINIUM EK9RC09RDWH RD WH,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",36,393,18%,940500,267
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 9 WATT ALUMINIUM EK9RC09RDWW RD WW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",104,393,18%,940500,267
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 9 WATT ALUMINIUM EK9RC09SQWH SQ WH,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",250,393,18%,940500,267
