group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Large Appliances,Refrigerator,HP M090 WIRELESS MOUSE BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",HP,HP M090 WIRELESS MOUSE BLACK,1,Nos,999,18%,84182900,150,127.1186441
Home & Kitchen,Large Appliances,Refrigerator,HP 250 WIRELESS MOUSE BLACK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",HP,HP 250 WIRELESS MOUSE BLACK,1,Nos,999,18%,84182900,222,188.1355932
Home & Kitchen,Large Appliances,Refrigerator,HP M090 WIRELESS MOUSE BLACK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",HP,HP M090 WIRELESS MOUSE BLACK,1,Nos,999,18%,84182900,150,127.1186441
Home & Kitchen,Large Appliances,Refrigerator,BOAT STONE BT 358 TYPE C(ROYAL BLUE),"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT STONE BT 358 TYPE C(ROYAL BLUE),1,Nos,3490,18%,84182900,628,532.2033898
Home & Kitchen,Large Appliances,Refrigerator,FIRE-BOLTT TIDE PLUS BSW120 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Fire-Boltt,FIRE-BOLTT TIDE PLUS BSW120 BLACK,1,Nos,9999,18%,84182900,365,309.3220339
Home & Kitchen,Large Appliances,Refrigerator,MAXIMA MAX PRO TURBO MIDNIGHT BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Maxima,MAXIMA MAX PRO TURBO MIDNIGHT BLACK,1,Nos,6999,18%,84182900,716,606.779661
Home & Kitchen,Large Appliances,Refrigerator,TP-LINK TL-WR840N N300 W/L ROUTER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Tp-Link,TP-LINK TL-WR840N N300 W/L ROUTER,1,Nos,1599,18%,84182900,316,267.7966102
Home & Kitchen,Large Appliances,Refrigerator,VOLTAS INV/AC1.5T 185V VRE MARVEL 5A5S I,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Voltas,VOLTAS INV/AC1.5T 185V VRE MARVEL 5A5S I,1,Nos,77990,18%,84182900,23533,19943.22034
Home & Kitchen,Large Appliances,Refrigerator,CATZ LEATHER POWERBANK 10000MAH BRWN,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, Minor Scratches,  
 Packaging Condition: Not Available 
 ",Brilyant,CATZ LEATHER POWERBANK 10000MAH BRWN,1,Nos,2999,18%,84182900,290,245.7627119
Home & Kitchen,Large Appliances,Refrigerator,PHILIPS ONE BLADE QP2532/20.,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Philips,PHILIPS ONE BLADE QP2532/20.,1,Nos,2699,18%,84182900,700,593.220339
Home & Kitchen,Large Appliances,Refrigerator,REALME TWS BUDS AIR 3 NEO BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS BUDS AIR 3 NEO BLUE,1,Nos,3499,18%,84182900,714,605.0847458
Home & Kitchen,Large Appliances,Refrigerator,HP 250 WIRELESS MOUSE BLACK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",HP,HP 250 WIRELESS MOUSE BLACK,1,Nos,999,18%,84182900,222,188.1355932
Home & Kitchen,Large Appliances,Refrigerator,BAJAJ TF 110MM PYGMY MINI WHITE SMOKE,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Bajaj,BAJAJ TF 110MM PYGMY MINI WHITE SMOKE,1,Nos,1620,18%,84182900,422,357.6271186
Home & Kitchen,Large Appliances,Refrigerator,FIRE-BOLTT DAZZLE PLUS BSW037 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Fire-Boltt,FIRE-BOLTT DAZZLE PLUS BSW037 BLACK,1,Nos,11999,18%,84182900,252,213.559322
Home & Kitchen,Large Appliances,Refrigerator,E-JBL TUNE 125 BT NECKBAND WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",JBL,E-JBL TUNE 125 BT NECKBAND WHITE,1,Nos,2999,18%,84182900,720,610.1694915
Home & Kitchen,Large Appliances,Refrigerator,SONY LED 190.5 CM 75X90L UHD/4K,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Sony,SONY LED 190.5 CM 75X90L UHD/4K,1,Nos,379900,18%,84182900,34345,29105.9322
Home & Kitchen,Large Appliances,Refrigerator,SANDISK ULTRA CURVE USB 3.2 64GB BLACK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, Minor Scratches,  
 Packaging Condition: Not Available 
 ",SanDisk,SANDISK ULTRA CURVE USB 3.2 64GB BLACK,1,Nos,950,18%,84182900,111,94.06779661
Home & Kitchen,Large Appliances,Refrigerator,FIRE-BOLTT DAZZLE PLUS BSW037 SILVER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Fire-Boltt,FIRE-BOLTT DAZZLE PLUS BSW037 SILVER,1,Nos,11999,18%,84182900,252,213.559322
Home & Kitchen,Large Appliances,Refrigerator,FIRE-BOLTT DAZZLE PLUS BSW037 GOLD BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Fire-Boltt,FIRE-BOLTT DAZZLE PLUS BSW037 GOLD BLK,1,Nos,11999,18%,84182900,254,215.2542373
Home & Kitchen,Large Appliances,Refrigerator,FIRE-BOLTT DAZZLE PLUS BSW037 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Available 
 ",Fire-Boltt,FIRE-BOLTT DAZZLE PLUS BSW037 BLACK,1,Nos,11999,18%,84182900,252,213.559322
