group_name,category_name,subcat_name,product_name,product_condition ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PORTRONICS TRULY WIRELESS TWINS MINI BLK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Portronics,PORTRONICS TRULY WIRELESS TWINS MINI BLK,1,2999,18%,85183000,438
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,NOTHING TWS CMF BUDSPRO LIGHT GREY,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Nothing,NOTHING TWS CMF BUDSPRO LIGHT GREY,1,4499,18%,85183000,813
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS HANDHELD GARMENT STEAMER GC362/8,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Philips,PHILIPS HANDHELD GARMENT STEAMER GC362/8,1,6295,18%,85183000,1557
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-PTRON BT SPKR+MIC FUSION STAGE 20W BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",PTron,E-PTRON BT SPKR+MIC FUSION STAGE 20W BLK,1,2899,18%,85183000,466
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,DELL PRO W/L COMBO KM5221W BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Dell,DELL PRO W/L COMBO KM5221W BLK,1,2999,18%,85183000,626
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 BLUE,"Functional: Major Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 BLUE,1,2299,18%,85183000,576
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-HONEYWELL MOXIE BT SPKR 5W V200 GRN,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Honeywell,E-HONEYWELL MOXIE BT SPKR 5W V200 GRN,1,2599,18%,85183000,330
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME TWS BUDS AIR 5 BLUE,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Realme,REALME TWS BUDS AIR 5 BLUE,1,5999,18%,85183000,1157
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-SAMSUNG FF 236L RT28C3452S8/HL INX 2S,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,E-SAMSUNG FF 236L RT28C3452S8/HL INX 2S,1,33990,18%,85183000,14625
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,CARVAAN MINI 2.0 MOONLIGHT BLACK HINDI,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Saregama,CARVAAN MINI 2.0 MOONLIGHT BLACK HINDI,1,2690,18%,85183000,645
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS TWS NORD BUDS WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS TWS NORD BUDS WHITE,1,2999,18%,85183000,907
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT BT HEADPHONE ROCKERZ 450 BLK,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, Minor Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT BT HEADPHONE ROCKERZ 450 BLK,1,3990,18%,85183000,396
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-ZUNVOLT CEILING FANSHIMMER SMOKEY BRN,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",ZunVolt,E-ZUNVOLT CEILING FANSHIMMER SMOKEY BRN,1,3999,18%,85183000,540
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,DLINK R12 AC1200 DUAL BAND WIFI 5 RTR,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",D-Link,DLINK R12 AC1200 DUAL BAND WIFI 5 RTR,1,4000,18%,85183000,630
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,DELL KM3322W WL KB AND MOUSE BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Dell,DELL KM3322W WL KB AND MOUSE BLACK,1,2499,18%,85183000,361
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LG FF 592L GR-H812HLHM PLSL 1S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG FF 592L GR-H812HLHM PLSL 1S,1,103999,18%,85183000,37473
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 BLACK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 BLACK,1,2299,18%,85183000,648
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT TRULY WIRELESS AIRDOPES 138 BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT TRULY WIRELESS AIRDOPES 138 BLUE,1,2990,18%,85183000,346
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 BLACK,1,2299,18%,85183000,648
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS WIRED EARPHONES TAE1126 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Philips,PHILIPS WIRED EARPHONES TAE1126 BLACK,1,699,18%,85183000,84
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LG SBS 655L GL-B257DLWX LIWH 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG SBS 655L GL-B257DLWX LIWH 3S,1,150699,18%,85183000,59326
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PREETHI RICE COOKER RC325 1.8LTR,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Preethi,PREETHI RICE COOKER RC325 1.8LTR,1,3569,18%,85183000,868
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,AMAZON ECHO DOT 4TH GEN BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Amazon,AMAZON ECHO DOT 4TH GEN BLACK,1,4499,18%,85183000,1344
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SONY BT NECKBAND WI-C100 BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Sony,SONY BT NECKBAND WI-C100 BLUE,1,2790,18%,85183000,470
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 BLACK,1,2299,18%,85183000,648
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 RED,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 RED,1,2299,18%,85183000,576
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS TWS BUDS Z2 MATTEBLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",OnePlus,ONEPLUS TWS BUDS Z2 MATTEBLACK,1,5999,18%,85183000,1678
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LG FF 272L GL-N312SDSY DAZL STL 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG FF 272L GL-N312SDSY DAZL STL 2S,1,37099,18%,85183000,15919
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LIVPURE W/P BOLT COPPER UV +UF BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Livpure,LIVPURE W/P BOLT COPPER UV +UF BLUE,1,13990,18%,85183000,2404
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LG FF G260L/N240L GL-S292RPZY STL 2S,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",LG,LG FF G260L/N240L GL-S292RPZY STL 2S,1,34599,18%,85183000,15531
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LG W/M FL 9KG FHV1409Z4M BLK 5S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG W/M FL 9KG FHV1409Z4M BLK 5S,1,57990,18%,85183000,25090
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS IRON STEAM GC1905/21,"Functional: Major Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Philips,PHILIPS IRON STEAM GC1905/21,1,2295,18%,85183000,834
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,NOTHING TWS EAR2 WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Nothing,NOTHING TWS EAR2 WHITE,1,12999,18%,85183000,3051
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-ZUNVOLT CEILING FANSHIMMER SMOKEY BRN,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",ZunVolt,E-ZUNVOLT CEILING FANSHIMMER SMOKEY BRN,1,3999,18%,85183000,540
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,CATZ LEATHER POWERBANK 10000MAH BLK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Brilyant,CATZ LEATHER POWERBANK 10000MAH BLK,1,2999,18%,85183000,282
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-DIZO BT TWS BUDS Z PRO ANC ORG/BLK,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",DIZO,E-DIZO BT TWS BUDS Z PRO ANC ORG/BLK,1,3999,18%,85183000,773
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-DIZO BT TWS BUDS Z PRO ANC ORG/BLK,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",DIZO,E-DIZO BT TWS BUDS Z PRO ANC ORG/BLK,1,3999,18%,85183000,773
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-TRUKE BT TWS AIR BUDS ENC WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Truke,E-TRUKE BT TWS AIR BUDS ENC WHITE,1,3299,18%,85183000,390
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT TRULY WIRELESS AIRDOPES 138 BLUE,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT TRULY WIRELESS AIRDOPES 138 BLUE,1,2990,18%,85183000,346
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LOGITECH M221 SILENT BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Logitech,LOGITECH M221 SILENT BLK,1,1295,18%,85183000,273
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL TUNE BEAM TWS BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",JBL,JBL TUNE BEAM TWS BLACK,1,7999,18%,85183000,1627
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL TWS T230NC BLACK,"Functional: Major Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",JBL,JBL TWS T230NC BLACK,1,7999,18%,85183000,1538
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE IPHONE 14 PLUS LE CASE MIDNIGHT,"Physical Condition:No Damage,  
 Packaging Condition: Not Available 
 ",Apple,APPLE IPHONE 14 PLUS LE CASE MIDNIGHT,1,5900,18%,85183000,950
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE USB-C TO LIGHTNING CABLE (1 M),"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Apple,APPLE USB-C TO LIGHTNING CABLE (1 M),1,1900,18%,85183000,306
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT SOUNDBAR AAVANTE RAGA,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT SOUNDBAR AAVANTE RAGA,1,15990,18%,85183000,1292
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS KETTLE HD9363/02 1.2L SS GREY,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Philips,PHILIPS KETTLE HD9363/02 1.2L SS GREY,1,1995,18%,85183000,326
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ITEK 10000MAH POWERBANK QC+PD 18W GRN,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",itek,ITEK 10000MAH POWERBANK QC+PD 18W GRN,1,2999,18%,85183000,148
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-PTRON BT TWS ENC BASSBUDS VERSE BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",PTron,E-PTRON BT TWS ENC BASSBUDS VERSE BLK,1,4599,18%,85183000,253
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ELECTROLUX W/M FL 8KG EWF8024D3WB WHT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Electrolux,ELECTROLUX W/M FL 8KG EWF8024D3WB WHT,1,65990,18%,85183000,20144
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,USHA GEYSER AQUA SWIRL 25L IVRY WINE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Usha,USHA GEYSER AQUA SWIRL 25L IVRY WINE,1,15990,18%,85183000,4290
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SAMSUNG M/W CON 21L CE76JD-B1/XTL BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG M/W CON 21L CE76JD-B1/XTL BLK,1,14590,18%,85183000,5784
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS TWS TAT4506 ANC BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Philips,PHILIPS TWS TAT4506 ANC BLACK,1,11999,18%,85183000,1543
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LG DISHWASHER 14P DFB532FP SILVER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",LG,LG DISHWASHER 14P DFB532FP SILVER,1,64999,18%,85183000,14941
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LG SBS 655L GL-B257EESX EB SHN 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG SBS 655L GL-B257EESX EB SHN 3S,1,137499,18%,85183000,56060
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,MI TWS 2C WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Xiaomi,MI TWS 2C WHITE,1,3499,18%,85183000,697
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 RED,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 RED,1,2299,18%,85183000,576
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,USHA INDUCTION COOKER CJ1600 WPC BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Usha,USHA INDUCTION COOKER CJ1600 WPC BLACK,1,4090,18%,85183000,949
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS TWS NORD BUDS 2R BLUE,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS TWS NORD BUDS 2R BLUE,1,2299,18%,85183000,721
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PREETHI RICE COOKER RC325 1.8LTR,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Preethi,PREETHI RICE COOKER RC325 1.8LTR,1,3569,18%,85183000,868
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-RODE VIDEOMICRO MICROPHONE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",RODE,E-RODE VIDEOMICRO MICROPHONE,1,6700,18%,85183000,1391
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,USHA COOKTOP EBONY GS2 001,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Usha,USHA COOKTOP EBONY GS2 001,1,6990,18%,85183000,1662
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SEAGATE 2TB ONE TOUCH HDD BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Seagate,SEAGATE 2TB ONE TOUCH HDD BLUE,1,8999,18%,85183000,1593
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS NORD WIRED EARPHONES BLACK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS NORD WIRED EARPHONES BLACK,1,1299,18%,85183000,259
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-TRUKE BT TWS AIR BUDS+ ENC BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Truke,E-TRUKE BT TWS AIR BUDS+ ENC BLACK,1,3699,18%,85183000,415
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE 20W USB-C POWER ADAPTER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Apple,APPLE 20W USB-C POWER ADAPTER,1,1900,18%,85183000,306
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS IRON STEAM GC1905/21,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Philips,PHILIPS IRON STEAM GC1905/21,1,2295,18%,85183000,834
