group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 15 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",308,292,18%,94054090,260
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 15 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",56,292,18%,94054090,260
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 15 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",83,292,18%,94054090,260
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 15 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",472,292,18%,94054090,260
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 15 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",409,292,18%,94054090,260
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 15 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",315,292,18%,94054090,260
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 22 watt ,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",527,414,18%,94054090,350
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 22 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",385,414,18%,94054090,350
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 22 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",287,414,18%,94054090,350
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 22 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",557,414,18%,94054090,350
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 22 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",336,414,18%,94054090,350
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 22 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",394,414,18%,94054090,350
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 30 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",186,738,18%,94054090,640
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light ( ornate )- 30 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",37,738,18%,94054090,640
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 08 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",808,212,18%,94054090,165
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 08 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",69,212,18%,94054090,165
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 08 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",100,212,18%,94054090,165
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 08 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",224,212,18%,94054090,165
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 08 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",152,212,18%,94054090,165
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 08 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",374,212,18%,94054090,165
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 15 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",171,329,18%,94054090,293
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 15 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",129,329,18%,94054090,293
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 15 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",187,329,18%,94054090,293
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 15 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",361,329,18%,94054090,293
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 15 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",223,329,18%,94054090,293
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 15 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",173,329,18%,94054090,293
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 22 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",233,425,18%,94054090,359
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 22 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",77,425,18%,94054090,359
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 22 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",88,425,18%,94054090,359
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 22 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",403,425,18%,94054090,359
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 22 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",154,425,18%,94054090,359
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 22 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",247,425,18%,94054090,359
Lighting Products,LED & Lights,LED Panel Light,elektra- led surface panel light ( ornate )- 30 watt,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",157,897,18%,94054090,758
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light (3in1 -cct )- 03watt,New,ELEKTRA,"* energy saving slim led panel recessed light fixture * long lasting aluminium die cast body * high quality o[tical grade lgp & diffuser * separate mounting clip design ensuring no breakage of aluminium frame * carefully engineered & designed for maximum light output and life * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",34,175,18%,94054090,156
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light (3in1 -cct )- 03watt,New,ELEKTRA,"* energy saving slim led panel recessed light fixture * long lasting aluminium die cast body * high quality o[tical grade lgp & diffuser * separate mounting clip design ensuring no breakage of aluminium frame * carefully engineered & designed for maximum light output and life * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",24,175,18%,94054090,156
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light (3in1 -cct )- 06watt,New,ELEKTRA,"* energy saving slim led panel recessed light fixture * long lasting aluminium die cast body * high quality o[tical grade lgp & diffuser * separate mounting clip design ensuring no breakage of aluminium frame * carefully engineered & designed for maximum light output and life * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",58,266,18%,94054090,236
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light (3in1 -cct )- 06watt,New,ELEKTRA,"* energy saving slim led panel recessed light fixture * long lasting aluminium die cast body * high quality o[tical grade lgp & diffuser * separate mounting clip design ensuring no breakage of aluminium frame * carefully engineered & designed for maximum light output and life * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",236,266,18%,94054090,236
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light (3in1-cct)- 12 watt,New,ELEKTRA,"* energy saving slim led panel recessed light fixture * long lasting aluminium die cast body * high quality o[tical grade lgp & diffuser * separate mounting clip design ensuring no breakage of aluminium frame * carefully engineered & designed for maximum light output and life * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",80,366,18%,94054090,309
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light (3in1-cct)- 12 watt,New,ELEKTRA,"* energy saving slim led panel recessed light fixture * long lasting aluminium die cast body * high quality o[tical grade lgp & diffuser * separate mounting clip design ensuring no breakage of aluminium frame * carefully engineered & designed for maximum light output and life * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",44,366,18%,94054090,309
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light (3in1-cct)- 18 watt,New,ELEKTRA,"* energy saving slim led panel recessed light fixture * long lasting aluminium die cast body * high quality o[tical grade lgp & diffuser * separate mounting clip design ensuring no breakage of aluminium frame * carefully engineered & designed for maximum light output and life * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",523,499,18%,94054090,366
Lighting Products,LED & Lights,LED Panel Light,elektra- led panel light (3in1-cct)- 18 watt,New,ELEKTRA,"* energy saving slim led panel recessed light fixture * long lasting aluminium die cast body * high quality o[tical grade lgp & diffuser * separate mounting clip design ensuring no breakage of aluminium frame * carefully engineered & designed for maximum light output and life * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",121,499,18%,94054090,366
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 06 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",34,234,18%,94054090,161
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 06 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",34,234,18%,94054090,161
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 06 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",104,234,18%,94054090,161
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 06 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",40,234,18%,94054090,161
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 06 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",113,234,18%,94054090,161
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 12 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",9,363,18%,94054090,251
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 12 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",70,363,18%,94054090,251
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 12 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",72,363,18%,94054090,251
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 12 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",470,363,18%,94054090,251
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 12 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",226,363,18%,94054090,251
