group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER AOP Polo B,New,PUMA,Ideal For :  KIDS,183,Nos,1699,5%,610900,510,,,,
Apparels,Women,T-Shirts,PUMA X TRP Tee,New,PUMA,Ideal For :  Women,171,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,T-Shirts,PUMAx1DER FeelGood Hoodie,New,PUMA,Ideal For :  Men,170,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,Jacket,PUMAx1DER Graphic Jacket H,New,PUMA,Ideal For :  Men,170,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,Shorts,KL Short,New,PUMA,Ideal For :  Men,168,Nos,2299,5%,610900,690,,,,
Apparels,Men ,Shorts,PUMAx1DER Graphic Shorts II,New,PUMA,Ideal For :  Men,167,Nos,2299,5%,610900,690,,,,
Apparels,Men ,Jacket,PUMA X COCA COLA T7 Track Jacket TR,New,PUMA,Ideal For :  Men,166,Nos,6999,5%,610900,2100,,,,
Apparels,Men ,Shorts,PUMAx1DER Relaxed Shorts,New,PUMA,Ideal For :  Men,161,Nos,2999,5%,610900,900,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Character Shorts B,New,PUMA,Ideal For :  KIDS,158,Nos,1499,5%,610900,450,,,,
Apparels,Men ,Shorts,PUMAx1DER FeelGood Shorts,New,PUMA,Ideal For :  Men,157,Nos,2799,5%,610900,840,,,,
Apparels,Men ,Shorts,PUMAx1DER Core Shorts II,New,PUMA,Ideal For :  Men,155,Nos,2499,5%,610900,750,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Kids Tee,New,PUMA,Ideal For :  KIDS,150,Nos,1499,5%,610900,450,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER FeelGood Tee B,New,PUMA,Ideal For :  KIDS,149,Nos,1299,5%,610900,390,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Relaxed Tee,New,PUMA,Ideal For :  Men,147,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Pants,PUMAx1DER Varsity Pants CH,New,PUMA,Ideal For :  Men,145,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Classic Tee,New,PUMA,Ideal For :  Men,142,Nos,2499,5%,610900,750,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Feel Good Hoodie B,New,PUMA,Ideal For :  KIDS,142,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Jacket,PUMAx1DER Core Jacket,New,PUMA,Ideal For :  Men,140,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,Shorts,PUMAx1DER Grunge Logo Shorts,New,PUMA,Ideal For :  Men,139,Nos,2299,5%,610900,690,,,,
Apparels,Men ,Jacket,KL Jacket FZ,New,PUMA,Ideal For :  Men,139,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Classic Polo,New,PUMA,Ideal For :  Men,138,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Jacket,PUMAx1DER Cat Graphic Jacket,New,PUMA,Ideal For :  Men,133,Nos,3999,5%,610900,1200,,,,
Apparels,Women,Hoodies,PUMA X COCA COLA Cropped Hoodie TR,New,PUMA,Ideal For :  Women,132,Nos,5999,5%,610900,1800,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Kids Polo,New,PUMA,Ideal For :  KIDS,131,Nos,1699,5%,610900,510,,,,
Apparels,Men ,Shorts,PUMAx1DER Shorts,New,PUMA,Ideal For :  Men,128,Nos,3999,5%,610900,1200,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Kids Polo,New,PUMA,Ideal For :  KIDS,127,Nos,1699,5%,610900,510,,,,
Apparels,Men ,Pants,PUMAx1DER Design Core Pants,New,PUMA,Ideal For :  Men,127,Nos,3299,5%,610900,990,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Character Pants B,New,PUMA,Ideal For :  KIDS,126,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,PUMAx1DER FeelGood Hoodie,New,PUMA,Ideal For :  Men,121,Nos,4499,5%,610900,1350,,,,
Apparels,Women,T-Shirts,PUMA x DAPPER DAN W Cropped Polo,New,PUMA,Ideal For :  Women,120,Nos,4999,5%,610900,1500,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Kids Pants,New,PUMA,Ideal For :  KIDS,119,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Pants,PUMAx1DER Graphic Pants,New,PUMA,Ideal For :  Men,119,Nos,2999,5%,610900,900,,,,
Apparels,Women,Pants,PUMA x DAPPER DAN W T7 Track Pants,New,PUMA,Ideal For :  Women,117,Nos,8999,5%,610900,2700,,,,
Apparels,Men ,Jacket,PUMAx1DER FeelGood Jacket,New,PUMA,Ideal For :  Men,116,Nos,5999,5%,610900,1800,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Classic Polo,New,PUMA,Ideal For :  Men,116,Nos,2999,5%,610900,900,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER FeelGood Tee B,New,PUMA,Ideal For :  KIDS,116,Nos,1299,5%,610900,390,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Character Tee II,New,PUMA,Ideal For :  Men,115,Nos,1999,5%,610900,600,,,,
Apparels,Men ,Shorts,PUMAx1DER Character Shorts,New,PUMA,Ideal For :  Men,115,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Pants,PUMAx1DER Core Pants II,New,PUMA,Ideal For :  Men,111,Nos,3499,5%,610900,1050,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Character Tee II B,New,PUMA,Ideal For :  KIDS,111,Nos,1099,5%,610900,330,,,,
Apparels,Men ,Jacket,PUMAx1DER Grunge Logo Jacket,New,PUMA,Ideal For :  Men,110,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Varsity Crew,New,PUMA,Ideal For :  Men,108,Nos,3499,5%,610900,1050,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Character Pants B,New,PUMA,Ideal For :  KIDS,108,Nos,2299,5%,610900,690,,,,
Apparels,Men ,Pants,KL Sweat Pants,New,PUMA,Ideal For :  Men,104,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Shorts,PUMA X 8ENJAMIN AOP Mesh Shorts 6 ,New,PUMA,Ideal For :  Men,104,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,Pants,PUMAx1DER Graphic Pant II,New,PUMA,Ideal For :  Men,104,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,Shorts,PUMAx1DER Graphic Shorts II,New,PUMA,Ideal For :  Men,101,Nos,2299,5%,610900,690,,,,
Apparels,Men ,Pants,PUMAx1DER Grunge Logo Pants,New,PUMA,Ideal For :  Men,100,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMA X 8ENJAMIN Graphic Hoodie TR,New,PUMA,Ideal For :  Men,99,Nos,5999,5%,610900,1800,,,,
Apparels,Men ,Shorts,PUMAx1DER Relaxed Shorts,New,PUMA,Ideal For :  Men,95,Nos,3499,5%,610900,1050,,,,
Apparels,Women,Jacket,PUMA x DAPPER DAN T7 W Summer Jacket,New,PUMA,Ideal For :  Women,93,Nos,8999,5%,610900,2700,,,,
Apparels,Men ,T-Shirts,PUMAx1DER FeelGood Crew,New,PUMA,Ideal For :  Men,90,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,T-Shirts,KL Crew,New,PUMA,Ideal For :  Men,90,Nos,2999,5%,610900,900,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Character Tee II B,New,PUMA,Ideal For :  KIDS,88,Nos,1099,5%,610900,330,,,,
Apparels,Women,Jacket,PUMA x DAPPER DAN W T7 Cropped Track Jac,New,PUMA,Ideal For :  Women,87,Nos,9999,5%,610900,3000,,,,
Apparels,Men ,Pants,PUMAx1DER Colorblock Pants,New,PUMA,Ideal For :  Men,86,Nos,3799,5%,610900,1140,,,,
Apparels,Women,T-Shirts,OUT ATHLETICS BRA,New,PUMA,Ideal For :  Women,85,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,T-Shirts,KL Hoodie,New,PUMA,Ideal For :  Men,82,Nos,3999,5%,610900,1200,,,,
Apparels,Women,Shorts,PUMA x DAPPER DAN W Shorts,New,PUMA,Ideal For :  Women,81,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Shorts,PUMA X 8ENJAMIN AOP Mesh Shorts 6 ,New,PUMA,Ideal For :  Men,81,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Character Tee II,New,PUMA,Ideal For :  Men,80,Nos,1999,5%,610900,600,,,,
Apparels,Men ,Shorts,PUMA x RHUIGI Elevated Shorts,New,PUMA,Ideal For :  Men,77,Nos,4999,5%,610900,1500,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Relaxed Tank,New,PUMA,Ideal For :  Men,75,Nos,2499,5%,610900,750,,,,
Apparels,Men ,T-Shirts,PUMAx1DER FeelGood Tee,New,PUMA,Ideal For :  Men,74,Nos,1999,5%,610900,600,,,,
Apparels,Women,Skirt,PUMA X TRP Twill Skirt,New,PUMA,Ideal For :  Women,74,Nos,5999,5%,610900,1800,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Classic Tee,New,PUMA,Ideal For :  Men,73,Nos,2499,5%,610900,750,,,,
Apparels,Women,T-Shirts,PUMA X TRP AOP Crop Top,New,PUMA,Ideal For :  Women,72,Nos,2999,5%,610900,900,,,,
Apparels,Women,Shorts,PUMA x DAPPER DAN W Shorts,New,PUMA,Ideal For :  Women,72,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Pants,PUMAx1DER Character Pants,New,PUMA,Ideal For :  Men,71,Nos,3999,5%,610900,1200,,,,
Apparels,Women,T-Shirts,PUMA X COCA COLA Tee,New,PUMA,Ideal For :  Women,70,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Pants,PUMAx1DER Relaxed Pants,New,PUMA,Ideal For :  Men,70,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,Pants,PUMAx1DER Design Core Pants,New,PUMA,Ideal For :  Men,69,Nos,3299,5%,610900,990,,,,
Apparels,Men ,Pants,PUMAx1DER Graphic Pants II,New,PUMA,Ideal For :  Men,68,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Shorts,KL Short,New,PUMA,Ideal For :  Men,68,Nos,2499,5%,610900,750,,,,
Apparels,Women,Hoodies,PUMA X COCA COLA Cropped Hoodie TR,New,PUMA,Ideal For :  Women,68,Nos,5999,5%,610900,1800,,,,
Apparels,Men ,Jacket,KL FP Jacket,New,PUMA,Ideal For :  Men,67,Nos,4499,5%,610900,1350,,,,
Apparels,Women,T-Shirts,PUMA x DAPPER DAN W Cropped Polo,New,PUMA,Ideal For :  Women,67,Nos,4999,5%,610900,1500,,,,
Apparels,Men ,Pants,PUMAx1DER Core Pants II,New,PUMA,Ideal For :  Men,67,Nos,3499,5%,610900,1050,,,,
Apparels,Women,T-Shirts,PUMA X TRP Tee,New,PUMA,Ideal For :  Women,66,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,Shorts,PUMAx1DER Relaxed Shorts,New,PUMA,Ideal For :  Men,64,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,Pants,PUMAx1DER Varsity Pants CH,New,PUMA,Ideal For :  Men,63,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,Pants,KL Pants I,New,PUMA,Ideal For :  Men,62,Nos,2999,5%,610900,900,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER AOP Polo B,New,PUMA,Ideal For :  KIDS,62,Nos,1499,5%,610900,450,,,,
Apparels,Men ,Pants,PUMAx1DER Graphic Pants II,New,PUMA,Ideal For :  Men,61,Nos,2999,5%,610900,900,,,,
Apparels,Women,Pants,OUT ATHLETICS 7/8 TIGHT,New,PUMA,Ideal For :  Women,61,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Shorts,PUMA x RHUIGI Elevated Shorts,New,PUMA,Ideal For :  Men,61,Nos,4999,5%,610900,1500,,,,
Apparels,Men ,Shorts,PUMAx1DER Character Shorts,New,PUMA,Ideal For :  Men,60,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Pants,PUMAx1DER FeelGood Pants CH,New,PUMA,Ideal For :  Men,59,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Shorts,PUMAx1DER Graphic Shorts,New,PUMA,Ideal For :  Men,59,Nos,2299,5%,610900,690,,,,
Apparels,Men ,Shorts,PUMA x DAPPER DAN Shorts,New,PUMA,Ideal For :  Men,58,Nos,4999,5%,610900,1500,,,,
Apparels,Men ,Pants,PUMA X COCA COLA T7 Track Pants TR,New,PUMA,Ideal For :  Men,58,Nos,5999,5%,610900,1800,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER AOP Polo B,New,PUMA,Ideal For :  KIDS,58,Nos,1499,5%,610900,450,,,,
Apparels,Men ,shirt,PUMA x RHUIGI Shirt,New,PUMA,Ideal For :  Men,57,Nos,5999,5%,610900,1800,,,,
Apparels,Men ,T-Shirts,PUMA x RHUIGI Graphic Tee,New,PUMA,Ideal For :  Men,55,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Logo Tee,New,PUMA,Ideal For :  Men,55,Nos,1499,5%,610900,450,,,,
Apparels,Men ,shirt,PUMAx1DER Relaxed Shirt,New,PUMA,Ideal For :  Men,53,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,Pants,KL Pants II,New,PUMA,Ideal For :  Men,53,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Shorts,PUMA x DAPPER DAN Shorts,New,PUMA,Ideal For :  Men,53,Nos,4999,5%,610900,1500,,,,
Apparels,Men ,Pants,KL Pants I,New,PUMA,Ideal For :  Men,52,Nos,2999,5%,610900,900,,,,
Apparels,Men ,shirt,PUMAx1DER Relaxed Shirt,New,PUMA,Ideal For :  Men,52,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,Pants,PUMA x DAPPER DAN T7 Track Pants,New,PUMA,Ideal For :  Men,51,Nos,7999,5%,610900,2400,,,,
Apparels,Men ,Pants,PUMAx1DER Classic Pant,New,PUMA,Ideal For :  Men,50,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Pants,KL Pants II,New,PUMA,Ideal For :  Men,49,Nos,2799,5%,610900,840,,,,
Apparels,Men ,T-Shirts,PUMAx1DER FeelGood AOP Polo,New,PUMA,Ideal For :  Men,49,Nos,2499,5%,610900,750,,,,
Apparels,Men ,T-Shirts,PUMAx1DER FeelGood Crew,New,PUMA,Ideal For :  Men,48,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Pants,PUMAx1DER Pants,New,PUMA,Ideal For :  Men,48,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Jacket,PUMA x RHUIGI T7 Summer Jacket,New,PUMA,Ideal For :  Men,47,Nos,9999,5%,610900,3000,,,,
Apparels,Men ,Jacket,KL FZ Jacket,New,PUMA,Ideal For :  Men,46,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,Shorts,PUMAx1DER Relaxed Shorts,New,PUMA,Ideal For :  Men,46,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Pants,PUMAx1DER Graphic Pants II,New,PUMA,Ideal For :  Men,45,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Jacket,PUMA x DAPPER DAN T7 Track Jacket,New,PUMA,Ideal For :  Men,45,Nos,10999,5%,610900,3300,,,,
Apparels,Men ,Pants,PUMAx1DER Grunge Logo Pants,New,PUMA,Ideal For :  Men,45,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMAx1DER AOP Polo,New,PUMA,Ideal For :  Men,45,Nos,2499,5%,610900,750,,,,
Apparels,Women,T-Shirts,PUMA X COCA COLA Tee,New,PUMA,Ideal For :  Women,44,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Jacket,PUMA x RHUIGI T7 Summer Jacket,New,PUMA,Ideal For :  Men,43,Nos,9999,5%,610900,3000,,,,
Apparels,Men ,Shorts,KL Short,New,PUMA,Ideal For :  Men,43,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Pants,PUMAx1DER FeelGood Pants OH,New,PUMA,Ideal For :  Men,43,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,T-Shirts,PUMA x DAPPER DAN Graphic Tee,New,PUMA,Ideal For :  Men,42,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,T-Shirts,KL Hoodie,New,PUMA,Ideal For :  Men,42,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Pants,PUMAx1DER FeelGood Pants CH,New,PUMA,Ideal For :  Men,42,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Pants,PUMAx1DER FeelGood Pants OH,New,PUMA,Ideal For :  Men,42,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,Pants,PUMAx1DER Core Pants,New,PUMA,Ideal For :  Men,41,Nos,3299,5%,610900,990,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Logo Polo,New,PUMA,Ideal For :  Men,41,Nos,1999,5%,610900,600,,,,
Apparels,Men ,T-Shirts,KL Graphic Crew,New,PUMA,Ideal For :  Men,41,Nos,2499,5%,610900,750,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Colorblock Polo,New,PUMA,Ideal For :  Men,41,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Shorts,PUMAx1DER Relaxed Shorts,New,PUMA,Ideal For :  Men,41,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,T-Shirts,KL Hoodie,New,PUMA,Ideal For :  Men,41,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,T-Shirts,KL Crew Sweat,New,PUMA,Ideal For :  Men,39,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Pants,KL Pants II,New,PUMA,Ideal For :  Men,38,Nos,2799,5%,610900,840,,,,
Apparels,Men ,Pants,PUMA x RHUIGI Double Knee Pants,New,PUMA,Ideal For :  Men,37,Nos,8999,5%,610900,2700,,,,
Apparels,Men ,Pants,PUMAx1DER Graphic Pants II,New,PUMA,Ideal For :  Men,37,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Polo,New,PUMA,Ideal For :  Men,37,Nos,2299,5%,610900,690,,,,
Apparels,Men ,Shorts,PUMA X COCA COLA Regular Shorts 8  TR,New,PUMA,Ideal For :  Men,37,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Relaxed Tee,New,PUMA,Ideal For :  Men,36,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,KL Tee I,New,PUMA,Ideal For :  Men,36,Nos,1499,5%,610900,450,,,,
Apparels,Men ,Jacket,KL FZ Jacket,New,PUMA,Ideal For :  Men,35,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Pants,KL Sweat Pants,New,PUMA,Ideal For :  Men,34,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Pants,PUMA x DAPPER DAN T7 Track Pants,New,PUMA,Ideal For :  Men,34,Nos,7999,5%,610900,2400,,,,
Apparels,Men ,T-Shirts,KL Tee III,New,PUMA,Ideal For :  Men,33,Nos,1499,5%,610900,450,,,,
Apparels,Women,Shorts,PUMA X COCA COLA High Waist Shorts TR,New,PUMA,Ideal For :  Women,33,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Pants,PUMAx1DER Graphic Pants II,New,PUMA,Ideal For :  Men,33,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Jacket,PUMA X COCA COLA T7 Track Jacket TR,New,PUMA,Ideal For :  Men,33,Nos,6999,5%,610900,2100,,,,
Apparels,Men ,Pants,PUMAx1DER Pants,New,PUMA,Ideal For :  Men,33,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Shirt,PUMA x RHUIGI Shirt,New,PUMA,Ideal For :  Men,33,Nos,5999,5%,610900,1800,,,,
Apparels,Men ,T-Shirts,FFXIV ICON TEE,New,PUMA,Ideal For :  Men,32,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Pants,KL Pants I,New,PUMA,Ideal For :  Men,32,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Jacket,PUMA x DAPPER DAN T7 Track Jacket,New,PUMA,Ideal For :  Men,31,Nos,10999,5%,610900,3300,,,,
Apparels,Men ,Pants,KL Pants,New,PUMA,Ideal For :  Men,30,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Varsity Tee,New,PUMA,Ideal For :  Men,29,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Classic Tee II,New,PUMA,Ideal For :  Men,28,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,PUMA x DAPPER DAN Graphic Tee,New,PUMA,Ideal For :  Men,28,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,Pants,PUMAx1DER Core Pants,New,PUMA,Ideal For :  Men,26,Nos,3299,5%,610900,990,,,,
Apparels,Men ,Jacket,KL FZ Jacket,New,PUMA,Ideal For :  Men,25,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,Jacket,PUMAx1DER Relaxed Jacket,New,PUMA,Ideal For :  Men,25,Nos,5999,5%,610900,1800,,,,
Apparels,Women,T-Shirts,PUMA X COCA COLA Relaxed AOP Tee,New,PUMA,Ideal For :  Women,24,Nos,2799,5%,610900,840,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Character Tee B,New,PUMA,Ideal For :  KIDS,24,Nos,1299,5%,610900,390,,,,
Apparels,Men ,T-Shirts,PUMA x RHUIGI Graphic Tee,New,PUMA,Ideal For :  Men,24,Nos,3999,5%,610900,1200,,,,
Apparels,Women,T-Shirts,PUMA X COCA COLA Relaxed AOP Tee,New,PUMA,Ideal For :  Women,23,Nos,2799,5%,610900,840,,,,
Apparels,Men ,Shorts,PUMAx1DER Graphic Shorts,New,PUMA,Ideal For :  Men,22,Nos,2799,5%,610900,840,,,,
Apparels,Men ,Jacket,PUMAx1DER Logo Jacket,New,PUMA,Ideal For :  Men,22,Nos,3499,5%,610900,1050,,,,
