group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Electronics & Appliances,Home Appliances,Water Purifier,G-AVENT SCF030/20 125 ML BABY BOTTLE GOD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Philips,G-AVENT SCF030/20 125 ML BABY BOTTLE GOD,1,Nos,765,18%,84212190,139,
Electronics & Appliances,Home Appliances,Water Purifier,SAMSUNG REF FF 478L RT49B6338BS/TL 2S,"Physical: Major Damage 
 Functional: No Issues 
 Accessories: Yes 
  
 Physical Condition:Major Damage, Major Dent, Major Scratches,  
 Packaging Condition: Not Available 
  
 ",Samsung,SAMSUNG REF FF 478L RT49B6338BS/TL 2S,1,Nos,71990,18%,84212190,24782,
Electronics & Appliances,Home Appliances,Water Purifier,E-KENT AMAZE SS 16055 KETTLE 1.8 LTR,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",KENT,E-KENT AMAZE SS 16055 KETTLE 1.8 LTR,1,Nos,1900,18%,84212190,458,
Electronics & Appliances,Home Appliances,Water Purifier,SUNFLAME REGALIA SS COOKING RANGE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Sunflame,SUNFLAME REGALIA SS COOKING RANGE,1,Nos,34200,18%,84212190,8095,
Electronics & Appliances,Home Appliances,Water Purifier,LG FF 475L GN-H602HLHM SLV 1S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Dent, Major Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG FF 475L GN-H602HLHM SLV 1S,1,Nos,86299,18%,84212190,30548,
Electronics & Appliances,Home Appliances,Water Purifier,SAMSUNG FF 363L RT39C5532SL/HL RN SS 2S,"Accessories: Yes 
 Delivery Type: DC Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage, Minor Dent, Side, No Scratches,  
 Packaging Condition: Open Damage 
 ",Samsung,SAMSUNG FF 363L RT39C5532SL/HL RN SS 2S,1,Nos,60990,18%,84212190,24543,
Electronics & Appliances,Home Appliances,Water Purifier,SAMSUNG VG-SCFB55TKLXL FRAME TEAK,"Delivery Type: DC Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: Open Good 
 ",Samsung,SAMSUNG VG-SCFB55TKLXL FRAME TEAK,1,Nos,8900,18%,84212190,0,
Electronics & Appliances,Home Appliances,Water Purifier,LIVPURE W/P ZINGER RO+ UV+UF+HOT,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Livpure,LIVPURE W/P ZINGER RO+ UV+UF+HOT,1,Nos,31990,18%,84212190,6495,
Electronics & Appliances,Home Appliances,Water Purifier,CROMPTON CHIMNEY CHD-SSC60FLE-MBL,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Crompton,CROMPTON CHIMNEY CHD-SSC60FLE-MBL,1,Nos,31790,18%,84212190,5541,
Electronics & Appliances,Home Appliances,Water Purifier,E-FABIANO 1100W DRY IRON HUSKY WHTBLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Fabiano,E-FABIANO 1100W DRY IRON HUSKY WHTBLUE,1,Nos,1499,18%,84212190,175,
Electronics & Appliances,Home Appliances,Water Purifier,E-FABIANO 1100W DRY IRON HUSKY WHTBLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Fabiano,E-FABIANO 1100W DRY IRON HUSKY WHTBLUE,1,Nos,1499,18%,84212190,117,
Electronics & Appliances,Home Appliances,Water Purifier,LG SBS 635L GL-L257CPZX SS 3S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",LG,LG SBS 635L GL-L257CPZX SS 3S,1,Nos,158899,18%,84212190,57746,
Electronics & Appliances,Home Appliances,Water Purifier,CROMPTON CHIMNEY CHD-QPVI60FLE-MBL,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Crompton,CROMPTON CHIMNEY CHD-QPVI60FLE-MBL,1,Nos,38590,18%,84212190,4712,
Electronics & Appliances,Home Appliances,Water Purifier,LG MW CONV GLASS BOWLKIT,"Accessories: Yes 
 Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:Major Damage, Front,  
 Packaging Condition: Open Good 
 ",LG,LG MW CONV GLASS BOWLKIT,1,Nos,395,18%,84212190,0,
Electronics & Appliances,Home Appliances,Water Purifier,G-AVENT SCF030/20 125 ML BABY BOTTLE GOD,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Philips,G-AVENT SCF030/20 125 ML BABY BOTTLE GOD,1,Nos,765,18%,84212190,139,
Electronics & Appliances,Home Appliances,Water Purifier,ELICA HOB DFS FB MFC 4B 70 DX,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Elica,ELICA HOB DFS FB MFC 4B 70 DX,1,Nos,58990,18%,84212190,7651,
Electronics & Appliances,Home Appliances,Water Purifier,USHA STEAM IRON 3813C 1300W,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Usha,USHA STEAM IRON 3813C 1300W,1,Nos,1690,18%,84212190,340,
Electronics & Appliances,Home Appliances,Water Purifier,LG FF 506L GN-H702HLHM SLV 1S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG FF 506L GN-H702HLHM SLV 1S,1,Nos,86299,18%,84212190,34762,
Electronics & Appliances,Home Appliances,Water Purifier,EUREKA FORBES ROBO EVAC,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Eureka Forbes,EUREKA FORBES ROBO EVAC,1,Nos,17999,18%,84212190,5098,
Electronics & Appliances,Home Appliances,Water Purifier,AQUAGUARD CRYSTAL NXT UV+,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Aquaguard,AQUAGUARD CRYSTAL NXT UV+,1,Nos,14000,18%,84212190,1933,
Electronics & Appliances,Home Appliances,Water Purifier,AO SMITH WP PROPLANET P4 RO+SCMT+UV LED,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",A. O. Smith,AO SMITH WP PROPLANET P4 RO+SCMT+UV LED,1,Nos,23150,18%,84212190,6077,
Electronics & Appliances,Home Appliances,Water Purifier,LIVPURE WP PLATINO HR COPPER RO+UV+UF+MI,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Livpure,LIVPURE WP PLATINO HR COPPER RO+UV+UF+MI,1,Nos,23990,18%,84212190,5713,
Electronics & Appliances,Home Appliances,Water Purifier,AO SMITH WP INTELLI UV PLUS,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",A. O. Smith,AO SMITH WP INTELLI UV PLUS,1,Nos,14090,18%,84212190,2564,
Electronics & Appliances,Home Appliances,Water Purifier,HAVELLS AIR FRYER PROLIFE CRYSTAL 1500W,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Havells,HAVELLS AIR FRYER PROLIFE CRYSTAL 1500W,1,Nos,17895,18%,84212190,2792,
Electronics & Appliances,Home Appliances,Water Purifier,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,"Physical: Minor Damage 
 Functional: No Issues 
 Accessories: Yes 
  
 Physical Condition:Minor Damage, Major Dent, Minor Scratches,  
 Packaging Condition: Damaged 
  
 ",Samsung,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,1,Nos,64990,18%,84212190,24611,
Electronics & Appliances,Home Appliances,Water Purifier,PHILIPS GS STE 3170/80 2000W BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Philips,PHILIPS GS STE 3170/80 2000W BLACK,1,Nos,14995,18%,84212190,4638,
Electronics & Appliances,Home Appliances,Water Purifier,SAMSUNG WM FL 8KG WW80TA046AB1TL BLK 5S,"Physical: Major Damage 
 Functional: No Issues 
 Accessories: Yes 
  
 Physical Condition:Major Damage, Major Dent, No Scratches,  
 Packaging Condition: Damaged 
  
 ",Samsung,SAMSUNG WM FL 8KG WW80TA046AB1TL BLK 5S,1,Nos,50700,18%,84212190,12750,
Electronics & Appliances,Home Appliances,Water Purifier,USHA FOOD PROCESSOR FP3810,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Not Available 
 ",Usha,USHA FOOD PROCESSOR FP3810,1,Nos,12590,18%,84212190,2657,
Electronics & Appliances,Home Appliances,Water Purifier,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,"Physical: Minor Damage 
 Functional: No Issues 
 Accessories: Yes 
  
 Physical Condition:Minor Damage, Major Dent, No Scratches,  
 Packaging Condition: Damaged 
  
 ",Samsung,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,1,Nos,64990,18%,84212190,24611,
Electronics & Appliances,Home Appliances,Water Purifier,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,"Physical: Minor Damage 
 Functional: No Issues 
 Accessories: Yes 
  
 Physical Condition:Minor Damage, Major Dent, Minor Scratches,  
 Packaging Condition: Damaged 
  
 ",Samsung,SAMSUNG FF G415/N385L RT42C5532S8 INX 2S,1,Nos,64990,18%,84212190,24611,
Electronics & Appliances,Home Appliances,Water Purifier,E-FABIANO AUTO COOKTOP 3B SMRT GLASS BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Fabiano,E-FABIANO AUTO COOKTOP 3B SMRT GLASS BLK,1,Nos,6650,18%,84212190,425,
Electronics & Appliances,Home Appliances,Water Purifier,ELECTROLUX FF 537L ETE5700C-A RIN STL 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Not Available 
 ",Electrolux,ELECTROLUX FF 537L ETE5700C-A RIN STL 2S,1,Nos,106990,18%,84212190,31261,
Electronics & Appliances,Home Appliances,Water Purifier,SAMSUNG W/M FL 8KG WW80T604DLB1TL BLK 5S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, Minor Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG W/M FL 8KG WW80T604DLB1TL BLK 5S,1,Nos,56000,18%,84212190,26666,
Electronics & Appliances,Home Appliances,Water Purifier,HAIER W/M FL 9KG HW90-DM14959CS8U1 DSLVR,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Haier,HAIER W/M FL 9KG HW90-DM14959CS8U1 DSLVR,1,Nos,67000,18%,84212190,20633,
Electronics & Appliances,Home Appliances,Water Purifier,SAMSUNG REF FF 551L RT56B6378SL/TL SS 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Samsung,SAMSUNG REF FF 551L RT56B6378SL/TL SS 2S,1,Nos,82990,18%,84212190,33519,
