group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Apparels,Men,Pants,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (32,
Light Grey)",New,KRA,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (32,
Light Grey)",49,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (32,
Navy Blue)",New,KRA,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (32,
Navy Blue)",48,Nos,2799,5%,610120,560,
Apparels,Men,Pants,KRA Men's Classic Tapered Black Cargos,New,KRA,KRA Men's Classic Tapered Black Cargos,47,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (36,
Navy Blue)",New,KRA,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (36,
Navy Blue)",45,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Regular fit Cargo Pocket Shorts (32, Light
Olive)",New,KRA,"KRA Men's Regular fit Cargo Pocket Shorts (32, Light
Olive)",43,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Regular Fit, Joggers, (Navy)",New,KRA,"KRA Men's Regular Fit, Joggers, (Navy)",42,Nos,1799,5%,610120,360,
Apparels,Men,Pants,KRA Men's Classic Tapered Black Cargos,New,KRA,KRA Men's Classic Tapered Black Cargos,40,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Swagger Jagger Buttoned Waistband, Navy
Cotton Cargos",New,KRA,"KRA Men's Swagger Jagger Buttoned Waistband, Navy
Cotton Cargos",40,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Swagger Jagger Buttoned Waistband, Navy
Cotton Cargos",New,KRA,"KRA Men's Swagger Jagger Buttoned Waistband, Navy
Cotton Cargos",39,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Swagger Jagger Buttoned Waistband, Grey
Cotton Cargos",New,KRA,"KRA Men's Swagger Jagger Buttoned Waistband, Grey
Cotton Cargos",37,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Swagger Jagger Buttoned Waistband, Grey
Cotton Cargos",New,KRA,"KRA Men's Swagger Jagger Buttoned Waistband, Grey
Cotton Cargos",34,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Regular fit Cargo Pocket Shorts (30, Black)",New,KRA,"KRA Men's Regular fit Cargo Pocket Shorts (30, Black)",33,Nos,1499,5%,610120,300,
Apparels,Men,Pants,KRA Men's Classic Tapered Olive Cargos,New,KRA,KRA Men's Classic Tapered Olive Cargos,27,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (36,
Light Grey)",New,KRA,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (36,
Light Grey)",26,Nos,2799,5%,610120,560,
Apparels,Men,Pants,KRA Men's Classic Tapered Olive Cargos,New,KRA,KRA Men's Classic Tapered Olive Cargos,24,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Stunner Tapered Fit, Brown Cotton Blend
Cargos",New,KRA,"KRA Men's Stunner Tapered Fit, Brown Cotton Blend
Cargos",21,Nos,2999,5%,610120,600,
Apparels,Men,Pants,"KRA Men's Stunner Tapered Fit, Brown Cotton Blend
Cargos",New,KRA,"KRA Men's Stunner Tapered Fit, Brown Cotton Blend
Cargos",20,Nos,2999,5%,610120,600,
Apparels,Men,Pants,KRA Men's Classic Tapered Olive Cargos,New,KRA,KRA Men's Classic Tapered Olive Cargos,20,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Loop Regular Fit, Charcoal Cotton Cargos",New,KRA,"KRA Men's Loop Regular Fit, Charcoal Cotton Cargos",18,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Loop Regular Fit, Charcoal Cotton Cargos",New,KRA,"KRA Men's Loop Regular Fit, Charcoal Cotton Cargos",18,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Commute Regular Fit, Grey Cotton Cargos",New,KRA,"KRA Men's Commute Regular Fit, Grey Cotton Cargos",17,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Swagger Jagger Buttoned Waistband, Navy
Cotton Cargos",New,KRA,"KRA Men's Swagger Jagger Buttoned Waistband, Navy
Cotton Cargos",17,Nos,2799,5%,610120,560,
Apparels,Men,Pants,KRA Men's Classic Tapered Olive Cargos,New,KRA,KRA Men's Classic Tapered Olive Cargos,15,Nos,2499,5%,610120,500,
Apparels,Men,Pants,KRA Men's Essential Regular Fit,New,KRA,KRA Men's Essential Regular Fit,15,Nos,1999,5%,610120,400,
Apparels,Men,Pants,"KRA Men's Commute Regular Fit, Charcoal Cotton
Cargos",New,KRA,"KRA Men's Commute Regular Fit, Charcoal Cotton
Cargos",14,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Swagger Jagger Buttoned Waistband, Grey
Cotton Cargos",New,KRA,"KRA Men's Swagger Jagger Buttoned Waistband, Grey
Cotton Cargos",13,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Loop Regular Fit, Charcoal Cotton Cargos",New,KRA,"KRA Men's Loop Regular Fit, Charcoal Cotton Cargos",13,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Stunner Tapered Fit, Brown Cotton Blend
Cargos",New,KRA,"KRA Men's Stunner Tapered Fit, Brown Cotton Blend
Cargos",12,Nos,2999,5%,610120,600,
Apparels,Men,Pants,"KRA Men's Regular Fit, Joggers, (Navy)",New,KRA,"KRA Men's Regular Fit, Joggers, (Navy)",12,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Essential Regular Fit, Olive Cotton Cargos",New,KRA,"KRA Men's Essential Regular Fit, Olive Cotton Cargos",12,Nos,1999,5%,610120,400,
Apparels,Men,Pants,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (30,
Navy Blue)",New,KRA,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (30,
Navy Blue)",11,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Regular Fit, Joggers, (Navy)",New,KRA,"KRA Men's Regular Fit, Joggers, (Navy)",10,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (30,
Light Grey)",New,KRA,"KRA Men's Slim Fit Men's Slant Pocket Cargo Pants (30,
Light Grey)",10,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Swagger Jagger Buttoned Waistband, Navy
Cotton Cargos",New,KRA,"KRA Men's Swagger Jagger Buttoned Waistband, Navy
Cotton Cargos",10,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Oversize Super Comfy Cargo Pants, (Black)",New,KRA,"KRA Men's Oversize Super Comfy Cargo Pants, (Black)",9,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Stunner Tapered Fit, Navy Cotton Blend
Cargos",New,KRA,"KRA Men's Stunner Tapered Fit, Navy Cotton Blend
Cargos",9,Nos,2999,5%,610120,600,
Apparels,Men,Pants,"KRA Men's Regular Fit, Joggers, (Navy)",New,KRA,"KRA Men's Regular Fit, Joggers, (Navy)",8,Nos,1799,5%,610120,360,
Apparels,Men,Pants,KRA Men's Essential Regular Fit,New,KRA,KRA Men's Essential Regular Fit,8,Nos,1999,5%,610120,400,
Apparels,Men,Pants,"KRA Men's Regular Fit, Joggers",New,KRA,"KRA Men's Regular Fit, Joggers",7,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Commute Regular Fit, Grey Cotton Cargos",New,KRA,"KRA Men's Commute Regular Fit, Grey Cotton Cargos",7,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Swagger Jagger Buttoned Waistband, Grey
Cotton Cargos",New,KRA,"KRA Men's Swagger Jagger Buttoned Waistband, Grey
Cotton Cargos",7,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Loop Regular Fit, Charcoal Cotton Cargos",New,KRA,"KRA Men's Loop Regular Fit, Charcoal Cotton Cargos",7,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Stunner Tapered Fit, Navy Cotton Blend
Cargos",New,KRA,"KRA Men's Stunner Tapered Fit, Navy Cotton Blend
Cargos",7,Nos,2999,5%,610120,600,
Apparels,Men,Pants,"KRA Men's Essential Regular Fit, Olive Cotton Cargos",New,KRA,"KRA Men's Essential Regular Fit, Olive Cotton Cargos",6,Nos,1999,5%,610120,400,
Apparels,Men,Pants,KRA Men's Essential Regular Fit,New,KRA,KRA Men's Essential Regular Fit,6,Nos,1999,5%,610120,400,
Apparels,Men,Pants,"KRA Men's Commute Regular Fit, Grey Cotton Cargos",New,KRA,"KRA Men's Commute Regular Fit, Grey Cotton Cargos",5,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Black)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Black)",5,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Teal)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Teal)",5,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Brown)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Brown)",4,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Oversize Super Comfy Cargo Pants, (Black)",New,KRA,"KRA Men's Oversize Super Comfy Cargo Pants, (Black)",4,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Teal)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Teal)",4,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Black)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Black)",4,Nos,1799,5%,610120,360,
Apparels,Men,Pants,KRA Men's Essential Regular Fit,New,KRA,KRA Men's Essential Regular Fit,4,Nos,1999,5%,610120,400,
Apparels,Men,Pants,"KRA Men's Essential Regular Fit, Olive Cotton Cargos",New,KRA,"KRA Men's Essential Regular Fit, Olive Cotton Cargos",4,Nos,1999,5%,610120,400,
Apparels,Men,Pants,"KRA Men's Commute Regular Fit, Charcoal Cotton
Cargos",New,KRA,"KRA Men's Commute Regular Fit, Charcoal Cotton
Cargos",4,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Brown)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Brown)",3,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Brown)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Brown)",3,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Loop Regular Fit, Navy Cotton Cargos",New,KRA,"KRA Men's Loop Regular Fit, Navy Cotton Cargos",3,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Loop Regular Fit, Navy Cotton Cargos",New,KRA,"KRA Men's Loop Regular Fit, Navy Cotton Cargos",3,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Teal)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Teal)",2,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Black)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Black)",2,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Carrot Fit Cargos, Blended Cotton, (Black)",New,KRA,"KRA Men's Carrot Fit Cargos, Blended Cotton, (Black)",2,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Stunner Tapered Fit, Brown Cotton Blend
Cargos",New,KRA,"KRA Men's Stunner Tapered Fit, Brown Cotton Blend
Cargos",2,Nos,2999,5%,610120,600,
Apparels,Men,Pants,"KRA Men's Commute Regular Fit, Charcoal Cotton
Cargos",New,KRA,"KRA Men's Commute Regular Fit, Charcoal Cotton
Cargos",2,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Regular fit Cargo Pocket Shorts (30, Light
Olive)",New,KRA,"KRA Men's Regular fit Cargo Pocket Shorts (30, Light
Olive)",1,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Regular All Day Rockstar Cargo Pants,
(Olive)",New,KRA,"KRA Men's Regular All Day Rockstar Cargo Pants,
(Olive)",1,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Black)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Black)",1,Nos,1799,5%,610120,360,
Apparels,Men,Pants,KRA Men's Classic Casual Navy Streetwear Cargos,New,KRA,KRA Men's Classic Casual Navy Streetwear Cargos,1,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Regular All Day Rockstar Cargo Pants,
(Black)",New,KRA,"KRA Men's Regular All Day Rockstar Cargo Pants,
(Black)",1,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular All Day Rockstar Cargo Pants,
(Ochre)",New,KRA,"KRA Men's Regular All Day Rockstar Cargo Pants,
(Ochre)",1,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular fit Cargo Pocket Shorts (34, Black)",New,KRA,"KRA Men's Regular fit Cargo Pocket Shorts (34, Black)",1,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Oversize Super Comfy Cargo Pants, (Black)",New,KRA,"KRA Men's Oversize Super Comfy Cargo Pants, (Black)",1,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Commute Regular Fit, Grey Cotton Cargos",New,KRA,"KRA Men's Commute Regular Fit, Grey Cotton Cargos",1,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Regular fit Cargo Pocket Shorts (36, Light
Olive)",New,KRA,"KRA Men's Regular fit Cargo Pocket Shorts (36, Light
Olive)",1,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Loop Regular Fit, Navy Cotton Cargos",New,KRA,"KRA Men's Loop Regular Fit, Navy Cotton Cargos",1,Nos,2799,5%,610120,560,
Apparels,Men,Pants,"KRA Men's Stunner Tapered Fit, Navy Cotton Blend
Cargos",New,KRA,"KRA Men's Stunner Tapered Fit, Navy Cotton Blend
Cargos",1,Nos,2999,5%,610120,600,
Apparels,Men,Pants,"KRA Men's Commute Regular Fit, Charcoal Cotton
Cargos",New,KRA,"KRA Men's Commute Regular Fit, Charcoal Cotton
Cargos",1,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Essential Regular Fit, Olive Cotton Cargos",New,KRA,"KRA Men's Essential Regular Fit, Olive Cotton Cargos",1,Nos,1999,5%,610120,400,
Apparels,Men,Pants,"KRA Men's Regular Fit, Chinos, (White)",New,KRA,"KRA Men's Regular Fit, Chinos, (White)",2,Nos,2199,5%,610120,440,
Apparels,Men,Pants,"KRA Men's Regular Fit, Chinos, (White)",New,KRA,"KRA Men's Regular Fit, Chinos, (White)",1,Nos,2199,5%,610120,440,
Apparels,Men,Pants,"KRA Men's Slim Fit Cotton Blend Jeans
(KRAAPJN0026IND32_Indigo_32)",New,KRA,"KRA Men's Slim Fit Cotton Blend Jeans
(KRAAPJN0026IND32_Indigo_32)",70,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Carrot Regular fit Knitted Denim Jogger Jeans, Blended Cotton, (Indigo) (34, Light Indigo)",New,KRA,"KRA Men's Carrot Regular fit Knitted Denim Jogger Jeans, Blended Cotton, (Indigo) (34, Light Indigo)",67,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Carrot Regular fit Knitted Denim Jogger Jeans, Blended Cotton, (Indigo) (30, Light Indigo)",New,KRA,"KRA Men's Carrot Regular fit Knitted Denim Jogger Jeans, Blended Cotton, (Indigo) (30, Light Indigo)",60,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Carrot fit Knitted Denim Jogger Jeans,
Blended Cotton, (Indigo)",New,KRA,"KRA Men's Carrot fit Knitted Denim Jogger Jeans,
Blended Cotton, (Indigo)",54,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Carrot fit Knitted Denim Jogger Jeans,
Blended Cotton, (Indigo)",New,KRA,"KRA Men's Carrot fit Knitted Denim Jogger Jeans,
Blended Cotton, (Indigo)",46,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Carrot Regular Fit Knitted Denim Jogger Jeans, Blended Cotton, (Indigo) (32, Light Indigo)",New,KRA,"KRA Men's Carrot Regular Fit Knitted Denim Jogger Jeans, Blended Cotton, (Indigo) (32, Light Indigo)",46,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Carrot fit Knitted Denim Jogger Jeans,
Blended Cotton, (Indigo)",New,KRA,"KRA Men's Carrot fit Knitted Denim Jogger Jeans,
Blended Cotton, (Indigo)",41,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Carrot fit Knitted Denim Jogger Jeans,
Blended Cotton, (Indigo) (36, Light Indigo)",New,KRA,"KRA Men's Carrot fit Knitted Denim Jogger Jeans,
Blended Cotton, (Indigo) (36, Light Indigo)",2,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Denim Slim and Straight Fit Jeans, Blended
Cotton, (Black)",New,KRA,"KRA Men's Denim Slim and Straight Fit Jeans, Blended
Cotton, (Black)",1,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Denim Slim and Straight Fit Jeans, Blended
Cotton, (Black)",New,KRA,"KRA Men's Denim Slim and Straight Fit Jeans, Blended
Cotton, (Black)",1,Nos,2499,5%,610120,500,
Apparels,Men,Pants,"KRA Men's Regular Super Light Joggers, (Dark Charcoal)",New,KRA,"KRA Men's Regular Super Light Joggers, (Dark Charcoal)",122,Nos,1599,5%,610120,320,
Apparels,Men,Pants,"KRA Men's Regular Super Light Joggers, (Dark Charcoal)",New,KRA,"KRA Men's Regular Super Light Joggers, (Dark Charcoal)",99,Nos,1599,5%,610120,320,
Apparels,Men,Pants,"KRA Men's Skid Comfort Fit, Charcoal Cotton Blend
Joggers",New,KRA,"KRA Men's Skid Comfort Fit, Charcoal Cotton Blend
Joggers",64,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Skid Comfort Fit, Charcoal Cotton Blend
Joggers",New,KRA,"KRA Men's Skid Comfort Fit, Charcoal Cotton Blend
Joggers",64,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Super Light Joggers, (Dark Charcoal)",New,KRA,"KRA Men's Regular Super Light Joggers, (Dark Charcoal)",62,Nos,1599,5%,610120,320,
Apparels,Men,Pants,"KRA Men's Skid Comfort Fit, Bright Blue Cotton Blend
Joggers",New,KRA,"KRA Men's Skid Comfort Fit, Bright Blue Cotton Blend
Joggers",53,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Super Light Joggers, (Dark Charcoal)",New,KRA,"KRA Men's Regular Super Light Joggers, (Dark Charcoal)",50,Nos,1599,5%,610120,320,
Apparels,Men,Pants,"KRA Men's Bounce Tapered Fit, Maroon Cotton Joggers",New,KRA,"KRA Men's Bounce Tapered Fit, Maroon Cotton Joggers",50,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Move It Comfort Fit, Maroon Cotton Blend
Joggers",New,KRA,"KRA Men's Move It Comfort Fit, Maroon Cotton Blend
Joggers",50,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Bounce Tapered Fit, Navy Cotton Joggers",New,KRA,"KRA Men's Bounce Tapered Fit, Navy Cotton Joggers",49,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Bounce Tapered Fit, Navy Cotton Joggers",New,KRA,"KRA Men's Bounce Tapered Fit, Navy Cotton Joggers",48,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Skid Comfort Fit, Bright Blue Cotton Blend
Joggers",New,KRA,"KRA Men's Skid Comfort Fit, Bright Blue Cotton Blend
Joggers",47,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Lt Grey Melange)",New,KRA,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Lt Grey Melange)",43,Nos,1599,5%,610120,320,
Apparels,Men,Pants,"KRA Men's Bounce Tapered Fit, Maroon Cotton Joggers",New,KRA,"KRA Men's Bounce Tapered Fit, Maroon Cotton Joggers",42,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Move It Comfort Fit, Olive Cotton Blend
Joggers",New,KRA,"KRA Men's Move It Comfort Fit, Olive Cotton Blend
Joggers",42,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Skid Comfort Fit, Charcoal Cotton Blend
Joggers",New,KRA,"KRA Men's Skid Comfort Fit, Charcoal Cotton Blend
Joggers",40,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Move It Comfort Fit, Maroon Cotton Blend
Joggers",New,KRA,"KRA Men's Move It Comfort Fit, Maroon Cotton Blend
Joggers",35,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Bounce Tapered Fit, Maroon Cotton Joggers",New,KRA,"KRA Men's Bounce Tapered Fit, Maroon Cotton Joggers",32,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Move It Comfort Fit, Olive Cotton Blend
Joggers",New,KRA,"KRA Men's Move It Comfort Fit, Olive Cotton Blend
Joggers",30,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Move It Comfort Fit, Maroon Cotton Blend
Joggers",New,KRA,"KRA Men's Move It Comfort Fit, Maroon Cotton Blend
Joggers",29,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Bounce Tapered Fit, Navy Cotton Joggers",New,KRA,"KRA Men's Bounce Tapered Fit, Navy Cotton Joggers",26,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Move It Comfort Fit, Maroon Cotton Blend
Joggers",New,KRA,"KRA Men's Move It Comfort Fit, Maroon Cotton Blend
Joggers",23,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Skid Comfort Fit, Charcoal Cotton Blend
Joggers",New,KRA,"KRA Men's Skid Comfort Fit, Charcoal Cotton Blend
Joggers",21,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Bounce Tapered Fit, Black Cotton Joggers",New,KRA,"KRA Men's Bounce Tapered Fit, Black Cotton Joggers",21,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Super Light Joggers, (Olive)",New,KRA,"KRA Men's Regular Super Light Joggers, (Olive)",20,Nos,1599,5%,610120,320,
Apparels,Men,Pants,"KRA Men's Skid Comfort Fit, Bright Blue Cotton Blend
Joggers",New,KRA,"KRA Men's Skid Comfort Fit, Bright Blue Cotton Blend
Joggers",19,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Lt Grey Melange)",New,KRA,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Lt Grey Melange)",15,Nos,1599,5%,610120,320,
Apparels,Men,Pants,"KRA Men's Bounce Tapered Fit, Black Cotton Joggers",New,KRA,"KRA Men's Bounce Tapered Fit, Black Cotton Joggers",15,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Skid Comfort Fit, Bright Blue Cotton Blend
Joggers",New,KRA,"KRA Men's Skid Comfort Fit, Bright Blue Cotton Blend
Joggers",12,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Move It Comfort Fit, Olive Cotton Blend
Joggers",New,KRA,"KRA Men's Move It Comfort Fit, Olive Cotton Blend
Joggers",11,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Bounce Tapered Fit, Navy Cotton Joggers",New,KRA,"KRA Men's Bounce Tapered Fit, Navy Cotton Joggers",10,Nos,1799,5%,610120,360,
