group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,price,tax_rate,hsn_code,selling_price,reserve_price
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT GLUCOMETER & 10 TEST STRIPS WITH FREE SUGARFREE,31-12-2023,ACCU-CHEK,ACCU-CHEK INSTANT GLUCOMETER & 10 TEST STRIPS WITH FREE SUGARFREE,7,1549,12,901890,774.5,691.5178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT GLUCOMETER & 10 TEST STRIPS WITH FREE SUGARFREE,31-12-2023,ACCU-CHEK,ACCU-CHEK INSTANT GLUCOMETER & 10 TEST STRIPS WITH FREE SUGARFREE,5,1549,12,901890,774.5,691.5178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT GLUCOMETER & 10 TEST STRIPS WITH FREE SUGARFREE,31-12-2023,ACCU-CHEK,ACCU-CHEK INSTANT GLUCOMETER & 10 TEST STRIPS WITH FREE SUGARFREE,1,1549,12,901890,774.5,691.5178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT GLUCOMETER & 10 TEST STRIPS WITH FREE SUGARFREE,31-12-2023,ACCU-CHEK,ACCU-CHEK INSTANT GLUCOMETER & 10 TEST STRIPS WITH FREE SUGARFREE,2,1549,12,901890,774.5,691.5178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT GLUCOMETER TEST STRIPS BOX OF 50,30-09-2024,ACCU-CHEK,ACCU-CHEK INSTANT GLUCOMETER TEST STRIPS BOX OF 50,2,1049,12,38229090,524.5,468.3035714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT GLUCOMETER TEST STRIPS BOX OF 50,31-03-2024,ACCU-CHEK,ACCU-CHEK INSTANT GLUCOMETER TEST STRIPS BOX OF 50,3,1049,12,38229090,524.5,468.3035714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT GLUCOMETER WITH 10 STRIPS WITH FREE 30 GM PACK OF COLGATE DIABETICS TOOTHPASTE,31-12-2023,ACCU-CHEK,ACCU-CHEK INSTANT GLUCOMETER WITH 10 STRIPS WITH FREE 30 GM PACK OF COLGATE DIABETICS TOOTHPASTE,1,1549,12,901890,774.5,691.5178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT GLUCOMETER WITH 10 STRIPS WITH FREE 30 GM PACK OF COLGATE DIABETICS TOOTHPASTE,31-12-2023,ACCU-CHEK,ACCU-CHEK INSTANT GLUCOMETER WITH 10 STRIPS WITH FREE 30 GM PACK OF COLGATE DIABETICS TOOTHPASTE,1,1549,12,901890,774.5,691.5178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT GLUCOMETER WITH 10 STRIPS WITH FREE 30 GM PACK OF COLGATE DIABETICS TOOTHPASTE,31-12-2023,ACCU-CHEK,ACCU-CHEK INSTANT GLUCOMETER WITH 10 STRIPS WITH FREE 30 GM PACK OF COLGATE DIABETICS TOOTHPASTE,1,1549,12,901890,774.5,691.5178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT S GLUCOMETER KIT (WITH FREE 10 STRIPS),31-12-2023,ACCU-CHEK,ACCU-CHEK INSTANT S GLUCOMETER KIT (WITH FREE 10 STRIPS),1,799,12,901890,399.5,356.6964286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT S GLUCOMETER KIT (WITH FREE 10 STRIPS),31-12-2023,ACCU-CHEK,ACCU-CHEK INSTANT S GLUCOMETER KIT (WITH FREE 10 STRIPS),1,799,12,901890,399.5,356.6964286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK INSTANT S GLUCOMETER KIT (WITH FREE 10 STRIPS),31-12-2023,ACCU-CHEK,ACCU-CHEK INSTANT S GLUCOMETER KIT (WITH FREE 10 STRIPS),1,799,12,901890,399.5,356.6964286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31-12-2030,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),1,1199,12,38220019,599.5,535.2678571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),31-12-2030,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),3,1199,12,38220019,599.5,535.2678571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),30-04-2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),3,1199,12,38220019,599.5,535.2678571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),30-04-2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW MOBILE GLUCOSE MONITORING COMBO ( COLOR CARD LANCING DEVICE LANCETS STRIPS),7,1199,12,38220019,599.5,535.2678571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCU-CHEK SUGARVIEW WITH COLOUR CARD & ACTIVE 10 TEST STRIPS,31-05-2023,ACCU-CHEK,ACCU-CHEK SUGARVIEW WITH COLOUR CARD & ACTIVE 10 TEST STRIPS,8,774,12,38220019,387,345.5357143
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE BATHROOM WEIGHING SCALES,31-12-2030,ACCUSURE,ACCUSURE BATHROOM WEIGHING SCALES,2,2850,18,84231000,1425,1207.627119
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE BATHROOM WEIGHING SCALES,31-12-2030,ACCUSURE,ACCUSURE BATHROOM WEIGHING SCALES,1,2850,18,84231000,1425,1207.627119
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE BATHROOM WEIGHING SCALES,31-12-2030,ACCUSURE,ACCUSURE BATHROOM WEIGHING SCALES,2,2850,18,84231000,1425,1207.627119
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE BATHROOM WEIGHING SCALES,31-12-2030,ACCUSURE,ACCUSURE BATHROOM WEIGHING SCALES,1,2850,18,84231000,1425,1207.627119
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE DIGITAL THERMOMETER,31-12-2030,ACCUSURE,ACCUSURE DIGITAL THERMOMETER,1,180,18,902519,90,76.27118644
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE DIGITAL THERMOMETERS MT 1027 HARD TIP (WHITE),31-12-2030,ACCUSURE,ACCUSURE DIGITAL THERMOMETERS MT 1027 HARD TIP (WHITE),1,180,18,902519,90,76.27118644
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - REGULAR,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - REGULAR,6,849,12,90211000,424.5,379.0178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - REGULAR,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - REGULAR,2,849,12,90211000,424.5,379.0178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - REGULAR,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - REGULAR,1,849,12,90211000,424.5,379.0178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - REGULAR,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - REGULAR,2,949,12,90211000,474.5,423.6607143
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - REGULAR,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - REGULAR,2,849,12,90211000,424.5,379.0178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - REGULAR,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - REGULAR,1,949,12,90211000,474.5,423.6607143
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - REGULAR,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - REGULAR,1,949,12,90211000,474.5,423.6607143
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - REGULAR,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - REGULAR,7,849,12,90211000,424.5,379.0178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - REGULAR,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - REGULAR,2,849,12,90211000,424.5,379.0178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - REGULAR,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - REGULAR,10,849,12,90211000,424.5,379.0178571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - REGULAR,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - REGULAR,6,949,12,90211000,474.5,423.6607143
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - REGULAR,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - REGULAR,3,949,12,90211000,474.5,423.6607143
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - XL,30-09-2026,ACCUSURE,ACCUSURE HEATING PADS - XL,4,1049,12,90211000,524.5,468.3035714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - XL,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - XL,7,1049,12,90211000,524.5,468.3035714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - XL,30-09-2026,ACCUSURE,ACCUSURE HEATING PADS - XL,3,1049,12,90211000,524.5,468.3035714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - XL,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - XL,4,1049,12,90211000,524.5,468.3035714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - XL,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - XL,4,1049,12,90211000,524.5,468.3035714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - XL,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - XL,4,1049,12,90211000,524.5,468.3035714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - XL,31-12-2030,ACCUSURE,ACCUSURE HEATING PADS - XL,3,1049,12,90211000,524.5,468.3035714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE HEATING PADS - XL,31-12-2024,ACCUSURE,ACCUSURE HEATING PADS - XL,9,899,12,90211000,449.5,401.3392857
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE NON CONTACT THERMOMETER,31-12-2030,ACCUSURE,ACCUSURE NON CONTACT THERMOMETER,5,8499,18,902519,4249.5,3601.271186
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE NON CONTACT THERMOMETER,31-12-2030,ACCUSURE,ACCUSURE NON CONTACT THERMOMETER,3,1980,18,902519,990,838.9830508
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE PULSE OXIMETER,31-12-2030,ACCUSURE,ACCUSURE PULSE OXIMETER,1,3999,12,901890,1999.5,1785.267857
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE PULSE OXIMETER,31-12-2030,ACCUSURE,ACCUSURE PULSE OXIMETER,2,3999,12,901890,1999.5,1785.267857
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE PULSE OXIMETER,31-12-2030,ACCUSURE,ACCUSURE PULSE OXIMETER,1,3999,12,901890,1999.5,1785.267857
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE PULSE OXIMETER,31-12-2030,ACCUSURE,ACCUSURE PULSE OXIMETER,50,3999,12,901890,1999.5,1785.267857
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE SF-B-18 WEIGHING SCALE,31-12-2030,ACCUSURE,ACCUSURE SF-B-18 WEIGHING SCALE,3,2699,18,84231000,1349.5,1143.644068
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE SF-B-18 WEIGHING SCALE,31-12-2030,ACCUSURE,ACCUSURE SF-B-18 WEIGHING SCALE,2,2699,18,84231000,1349.5,1143.644068
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE SF-B-18 WEIGHING SCALE,31-12-2030,ACCUSURE,ACCUSURE SF-B-18 WEIGHING SCALE,5,2699,18,84231000,1349.5,1143.644068
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE SF-B-18 WEIGHING SCALE,31-12-2030,ACCUSURE,ACCUSURE SF-B-18 WEIGHING SCALE,1,2699,18,84231000,1349.5,1143.644068
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE SF-B-18 WEIGHING SCALE,31-12-2030,ACCUSURE,ACCUSURE SF-B-18 WEIGHING SCALE,5,2699,18,84231000,1349.5,1143.644068
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE SIMPLE BLOOD GLUCOSE METER,31-12-2030,ACCUSURE,ACCUSURE SIMPLE BLOOD GLUCOSE METER,50,730,12,901890,365,325.8928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE SIMPLE BLOOD GLUCOSE METER,31-12-2030,ACCUSURE,ACCUSURE SIMPLE BLOOD GLUCOSE METER,50,1495,12,901890,747.5,667.4107143
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ACCUSURE SIMPLE BLOOD GLUCOSE TEST STRIP - 50 STRIPS,31-08-2024,ACCUSURE,ACCUSURE SIMPLE BLOOD GLUCOSE TEST STRIP - 50 STRIPS,1,1150,12,38229090,575,513.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),31-05-2026,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),6,870,12,90278090,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),31-05-2026,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),8,870,12,90278090,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),31-03-2026,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),7,870,12,90278090,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),31-05-2026,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),7,870,12,90278090,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),31-05-2026,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),8,870,12,90278090,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),31-05-2026,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),30,870,12,90278090,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),31-05-2026,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),10,870,12,90278090,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),30-04-2023,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),1,870,12,90278090,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),30-04-2023,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),10,870,12,90278090,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),30-04-2023,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),20,870,12,90278090,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),30-04-2023,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),20,870,12,90278090,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),30-04-2023,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 10 STRIPS),10,870,12,90278090,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 25 STRIPS),31-01-2026,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 25 STRIPS),1,999,12,901890,499.5,445.9821429
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 25 STRIPS),31-10-2025,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 25 STRIPS),7,999,12,901890,499.5,445.9821429
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 25 STRIPS),31-12-2024,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 25 STRIPS),3,999,12,901890,499.5,445.9821429
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 25 STRIPS),31-10-2025,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 25 STRIPS),9,999,12,901890,499.5,445.9821429
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 25 STRIPS),28-02-2026,CONTOUR,CONTOUR PLUS GLUCOMETER KIT (WITH FREE 25 STRIPS),1,870,12,901890,435,388.3928571
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER TEST STRIPS BOX OF 50,31-05-2024,CONTOUR,CONTOUR PLUS GLUCOMETER TEST STRIPS BOX OF 50,3,999,12,38229090,499.5,445.9821429
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER TEST STRIPS BOX OF 50,31-05-2024,CONTOUR,CONTOUR PLUS GLUCOMETER TEST STRIPS BOX OF 50,1,999,12,38229090,499.5,445.9821429
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS GLUCOMETER TEST STRIPS BOX OF 50,31-05-2024,CONTOUR,CONTOUR PLUS GLUCOMETER TEST STRIPS BOX OF 50,3,999,12,38229090,499.5,445.9821429
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 10 STRIPS),31-03-2026,CONTOUR,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 10 STRIPS),1,1660,12,90278090,830,741.0714286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 10 STRIPS),30-04-2023,CONTOUR,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 10 STRIPS),1,1660,12,90278090,830,741.0714286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 10 STRIPS),30-09-2023,CONTOUR,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 10 STRIPS),30,1660,12,90278090,830,741.0714286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 10 STRIPS),30-09-2023,CONTOUR,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 10 STRIPS),30,1660,12,90278090,830,741.0714286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 25 STRIPS),28-02-2025,CONTOUR,CONTOUR PLUS ONE GLUCOMETER KIT (WITH FREE 25 STRIPS),1,1599,12,901890,799.5,713.8392857
